CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2024;ENTREES;2;0;1
464001;21/02/2024;SORTIES;2;1;0
464001;21/02/2024;ENTREES;3;0;4
464001;21/02/2024;SORTIES;3;0;0
464001;21/02/2024;ENTREES;4;1;6
464001;21/02/2024;SORTIES;4;0;0
464001;21/02/2024;ENTREES;5;3;11
464001;21/02/2024;SORTIES;5;0;0
464001;21/02/2024;ENTREES;6;6;12
464001;21/02/2024;SORTIES;6;0;1
464001;21/02/2024;ENTREES;7;25;34
464001;21/02/2024;SORTIES;7;4;6
464001;21/02/2024;ENTREES;8;46;38
464001;21/02/2024;SORTIES;8;3;8
464001;21/02/2024;ENTREES;9;30;22
464001;21/02/2024;SORTIES;9;4;5
464001;21/02/2024;ENTREES;10;34;9
464001;21/02/2024;SORTIES;10;6;3
464001;21/02/2024;ENTREES;11;33;9
464001;21/02/2024;SORTIES;11;12;6
464001;21/02/2024;ENTREES;12;24;23
464001;21/02/2024;SORTIES;12;19;21
464001;21/02/2024;ENTREES;13;22;5
464001;21/02/2024;SORTIES;13;14;18
464001;21/02/2024;ENTREES;14;18;9
464001;21/02/2024;SORTIES;14;17;11
464001;21/02/2024;ENTREES;15;14;2
464001;21/02/2024;SORTIES;15;35;8
464001;21/02/2024;ENTREES;16;6;3
464001;21/02/2024;SORTIES;16;50;16
464001;21/02/2024;ENTREES;17;6;9
464001;21/02/2024;SORTIES;17;33;39
464001;21/02/2024;ENTREES;18;12;10
464001;21/02/2024;SORTIES;18;26;29
464001;21/02/2024;ENTREES;19;4;2
464001;21/02/2024;SORTIES;19;26;28
464001;21/02/2024;ENTREES;20;0;2
464001;21/02/2024;SORTIES;20;9;6
464001;21/02/2024;ENTREES;21;1;1
464001;21/02/2024;SORTIES;21;12;11
464001;21/02/2024;ENTREES;22;3;2
464001;21/02/2024;SORTIES;22;10;2
464001;21/02/2024;ENTREES;23;0;0
464001;21/02/2024;SORTIES;23;10;0
464001;22/02/2024;ENTREES;0;0;0
464001;22/02/2024;SORTIES;0;0;1
464001;22/02/2024;ENTREES;1;0;1
464001;22/02/2024;SORTIES;1;0;0
