CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/02/2024;;21/02/2024 07:52;0;;21/02/2024 07:53;AB;464006
464006;21/02/2024;;21/02/2024 07:57;1;;21/02/2024 07:58;HO;464006
464006;21/02/2024;;21/02/2024 08:00;2;;21/02/2024 08:01;HO;464006
464006;21/02/2024;;21/02/2024 08:11;3;;21/02/2024 08:12;AB;464006
464006;21/02/2024;;21/02/2024 08:16;4;;21/02/2024 08:16;HO;464006
464006;21/02/2024;;21/02/2024 08:26;5;;21/02/2024 08:27;HO;464006
464006;21/02/2024;;21/02/2024 08:31;6;;21/02/2024 08:32;HO;464006
464006;21/02/2024;;21/02/2024 08:42;7;;21/02/2024 08:43;AB;464006
464006;21/02/2024;;21/02/2024 08:43;8;;21/02/2024 08:44;AB;464006
464006;21/02/2024;;21/02/2024 08:44;9;;21/02/2024 10:19;HO;464006
464006;21/02/2024;;21/02/2024 09:40;10;;21/02/2024 11:16;HO;464006
464006;21/02/2024;;21/02/2024 08:00;11;;21/02/2024 12:51;HO;464006
464006;21/02/2024;;21/02/2024 06:50;12;;21/02/2024 12:54;AB;464006
464006;21/02/2024;;21/02/2024 10:07;13;;21/02/2024 13:01;AB;464006
464006;21/02/2024;;21/02/2024 10:23;14;;21/02/2024 13:52;AB;464006
464006;21/02/2024;;21/02/2024 12:19;15;;21/02/2024 15:07;AB;464006
464006;21/02/2024;;21/02/2024 11:56;16;;21/02/2024 16:11;HO;464006
464006;21/02/2024;;21/02/2024 10:22;17;;21/02/2024 16:38;HO;464006
464006;21/02/2024;;21/02/2024 11:09;18;;21/02/2024 16:44;AB;464006
464006;21/02/2024;;21/02/2024 14:57;19;;21/02/2024 16:44;AB;464006
464006;21/02/2024;;21/02/2024 07:40;20;;21/02/2024 16:50;AB;464006
464006;21/02/2024;;21/02/2024 14:10;21;;21/02/2024 17:26;HO;464006
464006;21/02/2024;;21/02/2024 07:00;22;;21/02/2024 17:35;AB;464006
464006;21/02/2024;;21/02/2024 08:02;23;;21/02/2024 17:36;AB;464006
464006;21/02/2024;;21/02/2024 17:41;24;;21/02/2024 17:42;HO;464006
464006;21/02/2024;;21/02/2024 07:48;25;;21/02/2024 17:42;AB;464006
464006;21/02/2024;;21/02/2024 17:28;26;;21/02/2024 17:44;HO;464006
464006;21/02/2024;;21/02/2024 07:34;27;;21/02/2024 17:44;AB;464006
464006;21/02/2024;;21/02/2024 10:28;28;;21/02/2024 17:45;AB;464006
464006;21/02/2024;;21/02/2024 15:22;29;;21/02/2024 18:34;HO;464006
464006;21/02/2024;;21/02/2024 10:16;30;;21/02/2024 18:45;AB;464006
464006;21/02/2024;;21/02/2024 07:30;31;;21/02/2024 18:51;AB;464006
464006;21/02/2024;;21/02/2024 06:54;32;;21/02/2024 18:55;AB;464006
464006;21/02/2024;;21/02/2024 07:46;33;;21/02/2024 19:01;AB;464006
464006;21/02/2024;;21/02/2024 11:20;34;;21/02/2024 19:03;AB;464006
464006;21/02/2024;;20/02/2024 06:30;35;;21/02/2024 19:35;HO;464006
464006;21/02/2024;;21/02/2024 07:08;36;;21/02/2024 19:36;AB;464006
464006;21/02/2024;;21/02/2024 16:33;37;;21/02/2024 20:19;HO;464006
