CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/02/2024;;20/02/2024 17:45;0;;21/02/2024 06:00;AB;464009
464009;21/02/2024;;16/02/2024 19:25;1;;21/02/2024 06:51;AB;464009
464009;21/02/2024;;21/02/2024 07:21;2;;21/02/2024 07:33;HO;464009
464009;21/02/2024;;20/02/2024 18:29;3;;21/02/2024 07:47;AB;464009
464009;21/02/2024;;20/02/2024 18:28;4;;21/02/2024 07:55;AB;464009
464009;21/02/2024;;16/02/2024 22:55;5;;21/02/2024 08:09;AB;464009
464009;21/02/2024;;21/02/2024 07:58;6;;21/02/2024 09:20;HO;464009
464009;21/02/2024;;21/02/2024 08:10;7;;21/02/2024 09:26;HO;464009
464009;21/02/2024;;21/02/2024 07:48;8;;21/02/2024 09:44;HO;464009
464009;21/02/2024;;21/02/2024 08:40;9;;21/02/2024 10:04;HO;464009
464009;21/02/2024;;21/02/2024 07:55;10;;21/02/2024 10:12;HO;464009
464009;21/02/2024;;21/02/2024 08:38;11;;21/02/2024 10:28;HO;464009
464009;21/02/2024;;21/02/2024 08:57;12;;21/02/2024 10:28;HO;464009
464009;21/02/2024;;21/02/2024 08:40;13;;21/02/2024 10:36;AB;464009
464009;21/02/2024;;21/02/2024 08:18;14;;21/02/2024 10:36;HO;464009
464009;21/02/2024;;19/02/2024 18:19;15;;21/02/2024 10:38;AB;464009
464009;21/02/2024;;21/02/2024 10:27;16;;21/02/2024 11:09;AB;464009
464009;21/02/2024;;21/02/2024 07:56;17;;21/02/2024 11:14;AB;464009
464009;21/02/2024;;21/02/2024 07:56;18;;21/02/2024 11:15;AB;464009
464009;21/02/2024;;21/02/2024 08:04;19;;21/02/2024 11:17;HO;464009
464009;21/02/2024;;20/02/2024 23:46;20;;21/02/2024 11:26;AB;464009
464009;21/02/2024;;21/02/2024 07:12;21;;21/02/2024 11:32;AB;464009
464009;21/02/2024;;21/02/2024 11:40;22;;21/02/2024 11:46;HO;464009
464009;21/02/2024;;21/02/2024 09:31;23;;21/02/2024 12:01;AB;464009
464009;21/02/2024;;21/02/2024 10:06;24;;21/02/2024 12:03;HO;464009
464009;21/02/2024;;21/02/2024 07:56;25;;21/02/2024 12:10;AB;464009
464009;21/02/2024;;21/02/2024 08:15;26;;21/02/2024 12:12;HO;464009
464009;21/02/2024;;21/02/2024 09:36;27;;21/02/2024 12:15;HO;464009
464009;21/02/2024;;21/02/2024 07:49;28;;21/02/2024 12:23;HO;464009
464009;21/02/2024;;21/02/2024 07:20;29;;21/02/2024 12:51;AB;464009
464009;21/02/2024;;21/02/2024 07:41;30;;21/02/2024 12:51;AB;464009
464009;21/02/2024;;21/02/2024 07:36;31;;21/02/2024 12:52;AB;464009
464009;21/02/2024;;21/02/2024 09:49;32;;21/02/2024 12:54;HO;464009
464009;21/02/2024;;21/02/2024 08:10;33;;21/02/2024 12:54;HO;464009
464009;21/02/2024;;21/02/2024 07:09;34;;21/02/2024 13:06;AB;464009
464009;21/02/2024;;21/02/2024 07:00;35;;21/02/2024 13:07;AB;464009
464009;21/02/2024;;21/02/2024 08:13;36;;21/02/2024 13:07;AB;464009
464009;21/02/2024;;21/02/2024 08:04;37;;21/02/2024 13:10;HO;464009
464009;21/02/2024;;21/02/2024 08:04;38;;21/02/2024 13:14;AB;464009
464009;21/02/2024;;21/02/2024 06:54;39;;21/02/2024 13:55;HO;464009
464009;21/02/2024;;21/02/2024 11:24;40;;21/02/2024 14:10;AB;464009
464009;21/02/2024;;21/02/2024 12:05;41;;21/02/2024 14:10;HO;464009
464009;21/02/2024;;21/02/2024 09:29;42;;21/02/2024 14:30;HO;464009
464009;21/02/2024;;21/02/2024 14:07;43;;21/02/2024 14:39;AB;464009
464009;21/02/2024;;21/02/2024 11:54;44;;21/02/2024 14:42;HO;464009
464009;21/02/2024;;21/02/2024 11:37;45;;21/02/2024 14:50;HO;464009
464009;21/02/2024;;21/02/2024 14:07;46;;21/02/2024 14:52;AB;464009
464009;21/02/2024;;21/02/2024 07:03;47;;21/02/2024 15:00;AB;464009
464009;21/02/2024;;21/02/2024 10:57;48;;21/02/2024 15:01;HO;464009
464009;21/02/2024;;21/02/2024 08:13;49;;21/02/2024 15:02;AB;464009
464009;21/02/2024;;21/02/2024 11:05;50;;21/02/2024 15:04;HO;464009
464009;21/02/2024;;21/02/2024 09:45;51;;21/02/2024 15:10;HO;464009
464009;21/02/2024;;21/02/2024 11:56;52;;21/02/2024 15:14;HO;464009
464009;21/02/2024;;21/02/2024 14:01;53;;21/02/2024 15:17;HO;464009
464009;21/02/2024;;21/02/2024 11:47;54;;21/02/2024 15:18;HO;464009
464009;21/02/2024;;21/02/2024 15:18;55;;21/02/2024 15:19;HO;464009
464009;21/02/2024;;21/02/2024 12:20;56;;21/02/2024 15:19;HO;464009
464009;21/02/2024;;21/02/2024 09:25;57;;21/02/2024 15:22;AB;464009
464009;21/02/2024;;21/02/2024 13:18;58;;21/02/2024 15:23;HO;464009
464009;21/02/2024;;21/02/2024 12:19;59;;21/02/2024 15:24;AB;464009
464009;21/02/2024;;21/02/2024 10:17;60;;21/02/2024 15:26;HO;464009
464009;21/02/2024;;21/02/2024 11:59;61;;21/02/2024 15:27;HO;464009
464009;21/02/2024;;21/02/2024 12:52;62;;21/02/2024 15:31;HO;464009
464009;21/02/2024;;21/02/2024 10:51;63;;21/02/2024 15:31;HO;464009
464009;21/02/2024;;21/02/2024 13:36;64;;21/02/2024 15:32;HO;464009
464009;21/02/2024;;21/02/2024 09:01;65;;21/02/2024 15:33;HO;464009
464009;21/02/2024;;21/02/2024 14:00;66;;21/02/2024 15:38;HO;464009
464009;21/02/2024;;21/02/2024 07:10;67;;21/02/2024 15:39;AB;464009
464009;21/02/2024;;21/02/2024 14:12;68;;21/02/2024 15:39;HO;464009
464009;21/02/2024;;21/02/2024 12:41;69;;21/02/2024 15:40;HO;464009
464009;21/02/2024;;21/02/2024 13:54;70;;21/02/2024 15:40;HO;464009
464009;21/02/2024;;21/02/2024 09:42;71;;21/02/2024 15:47;HO;464009
464009;21/02/2024;;21/02/2024 10:40;72;;21/02/2024 15:48;HO;464009
464009;21/02/2024;;21/02/2024 13:07;73;;21/02/2024 15:55;HO;464009
464009;21/02/2024;;21/02/2024 09:43;74;;21/02/2024 16:01;HO;464009
464009;21/02/2024;;21/02/2024 10:29;75;;21/02/2024 16:02;HO;464009
464009;21/02/2024;;21/02/2024 07:31;76;;21/02/2024 16:02;AB;464009
464009;21/02/2024;;21/02/2024 09:14;77;;21/02/2024 16:02;HO;464009
464009;21/02/2024;;21/02/2024 10:31;78;;21/02/2024 16:02;HO;464009
464009;21/02/2024;;21/02/2024 11:17;79;;21/02/2024 16:03;HO;464009
464009;21/02/2024;;21/02/2024 14:07;80;;21/02/2024 16:12;HO;464009
464009;21/02/2024;;21/02/2024 09:08;81;;21/02/2024 16:12;HO;464009
464009;21/02/2024;;21/02/2024 09:17;82;;21/02/2024 16:12;AB;464009
464009;21/02/2024;;21/02/2024 13:38;83;;21/02/2024 16:14;HO;464009
464009;21/02/2024;;21/02/2024 09:30;84;;21/02/2024 16:14;HO;464009
464009;21/02/2024;;21/02/2024 14:29;85;;21/02/2024 16:14;HO;464009
464009;21/02/2024;;21/02/2024 07:37;86;;21/02/2024 16:21;AB;464009
464009;21/02/2024;;21/02/2024 12:55;87;;21/02/2024 16:23;HO;464009
464009;21/02/2024;;21/02/2024 11:17;88;;21/02/2024 16:24;HO;464009
464009;21/02/2024;;21/02/2024 11:11;89;;21/02/2024 16:25;HO;464009
464009;21/02/2024;;21/02/2024 08:30;90;;21/02/2024 16:29;AB;464009
464009;21/02/2024;;21/02/2024 09:10;91;;21/02/2024 16:30;AB;464009
464009;21/02/2024;;21/02/2024 13:45;92;;21/02/2024 16:30;HO;464009
464009;21/02/2024;;21/02/2024 13:43;93;;21/02/2024 16:31;HO;464009
464009;21/02/2024;;21/02/2024 06:27;94;;21/02/2024 16:43;AB;464009
464009;21/02/2024;;21/02/2024 08:12;95;;21/02/2024 16:48;HO;464009
464009;21/02/2024;;21/02/2024 15:19;96;;21/02/2024 16:53;HO;464009
464009;21/02/2024;;21/02/2024 14:38;97;;21/02/2024 16:54;HO;464009
464009;21/02/2024;;21/02/2024 08:20;98;;21/02/2024 16:55;HO;464009
464009;21/02/2024;;21/02/2024 07:17;99;;21/02/2024 16:56;AB;464009
464009;21/02/2024;;21/02/2024 06:51;100;;21/02/2024 17:00;AB;464009
464009;21/02/2024;;21/02/2024 07:37;101;;21/02/2024 17:01;AB;464009
464009;21/02/2024;;21/02/2024 13:32;102;;21/02/2024 17:01;HO;464009
464009;21/02/2024;;21/02/2024 08:15;103;;21/02/2024 17:01;HO;464009
464009;21/02/2024;;21/02/2024 07:28;104;;21/02/2024 17:01;HO;464009
464009;21/02/2024;;21/02/2024 07:47;105;;21/02/2024 17:02;AB;464009
464009;21/02/2024;;21/02/2024 05:53;106;;21/02/2024 17:03;AB;464009
464009;21/02/2024;;21/02/2024 11:11;107;;21/02/2024 17:04;HO;464009
464009;21/02/2024;;21/02/2024 12:36;108;;21/02/2024 17:05;HO;464009
464009;21/02/2024;;21/02/2024 14:15;109;;21/02/2024 17:06;HO;464009
464009;21/02/2024;;21/02/2024 08:24;110;;21/02/2024 17:08;AB;464009
464009;21/02/2024;;21/02/2024 15:56;111;;21/02/2024 17:08;HO;464009
464009;21/02/2024;;21/02/2024 08:40;112;;21/02/2024 17:09;AB;464009
464009;21/02/2024;;21/02/2024 07:54;113;;21/02/2024 17:12;AB;464009
464009;21/02/2024;;21/02/2024 06:45;114;;21/02/2024 17:13;AB;464009
464009;21/02/2024;;21/02/2024 06:11;115;;21/02/2024 17:13;AB;464009
464009;21/02/2024;;21/02/2024 14:40;116;;21/02/2024 17:15;HO;464009
464009;21/02/2024;;21/02/2024 10:26;117;;21/02/2024 17:15;HO;464009
464009;21/02/2024;;21/02/2024 14:07;118;;21/02/2024 17:17;HO;464009
464009;21/02/2024;;21/02/2024 15:56;119;;21/02/2024 17:18;HO;464009
464009;21/02/2024;;21/02/2024 08:01;120;;21/02/2024 17:18;HO;464009
464009;21/02/2024;;21/02/2024 08:20;121;;21/02/2024 17:20;AB;464009
464009;21/02/2024;;21/02/2024 08:02;122;;21/02/2024 17:20;AB;464009
464009;21/02/2024;;21/02/2024 07:37;123;;21/02/2024 17:20;AB;464009
464009;21/02/2024;;21/02/2024 12:57;124;;21/02/2024 17:21;HO;464009
464009;21/02/2024;;21/02/2024 07:07;125;;21/02/2024 17:21;AB;464009
464009;21/02/2024;;21/02/2024 12:36;126;;21/02/2024 17:22;HO;464009
464009;21/02/2024;;21/02/2024 07:56;127;;21/02/2024 17:23;AB;464009
464009;21/02/2024;;21/02/2024 06:31;128;;21/02/2024 17:23;AB;464009
464009;21/02/2024;;21/02/2024 14:28;129;;21/02/2024 17:24;HO;464009
464009;21/02/2024;;21/02/2024 07:07;130;;21/02/2024 17:24;AB;464009
464009;21/02/2024;;21/02/2024 08:17;131;;21/02/2024 17:30;AB;464009
464009;21/02/2024;;21/02/2024 07:38;132;;21/02/2024 17:31;AB;464009
464009;21/02/2024;;21/02/2024 06:59;133;;21/02/2024 17:31;AB;464009
464009;21/02/2024;;21/02/2024 07:27;134;;21/02/2024 17:32;AB;464009
464009;21/02/2024;;21/02/2024 12:37;135;;21/02/2024 17:33;HO;464009
464009;21/02/2024;;21/02/2024 08:07;136;;21/02/2024 17:37;AB;464009
464009;21/02/2024;;21/02/2024 06:57;137;;21/02/2024 17:38;AB;464009
464009;21/02/2024;;21/02/2024 14:50;138;;21/02/2024 17:38;HO;464009
464009;21/02/2024;;21/02/2024 08:08;139;;21/02/2024 17:40;AB;464009
464009;21/02/2024;;21/02/2024 08:10;140;;21/02/2024 17:41;AB;464009
464009;21/02/2024;;21/02/2024 07:50;141;;21/02/2024 17:42;AB;464009
464009;21/02/2024;;21/02/2024 10:53;142;;21/02/2024 17:42;HO;464009
464009;21/02/2024;;21/02/2024 08:15;143;;21/02/2024 17:42;AB;464009
464009;21/02/2024;;21/02/2024 08:22;144;;21/02/2024 17:46;HO;464009
464009;21/02/2024;;21/02/2024 07:38;145;;21/02/2024 17:47;AB;464009
464009;21/02/2024;;21/02/2024 07:08;146;;21/02/2024 17:47;AB;464009
464009;21/02/2024;;21/02/2024 06:07;147;;21/02/2024 17:48;AB;464009
464009;21/02/2024;;21/02/2024 07:48;148;;21/02/2024 17:48;AB;464009
464009;21/02/2024;;21/02/2024 08:22;149;;21/02/2024 17:48;AB;464009
464009;21/02/2024;;20/02/2024 16:21;150;;21/02/2024 17:50;AB;464009
464009;21/02/2024;;21/02/2024 07:48;151;;21/02/2024 17:57;AB;464009
464009;21/02/2024;;21/02/2024 07:36;152;;21/02/2024 18:05;AB;464009
464009;21/02/2024;;21/02/2024 07:30;153;;21/02/2024 18:07;AB;464009
464009;21/02/2024;;21/02/2024 16:08;154;;21/02/2024 18:07;HO;464009
464009;21/02/2024;;21/02/2024 07:35;155;;21/02/2024 18:07;AB;464009
464009;21/02/2024;;21/02/2024 08:42;156;;21/02/2024 18:07;AB;464009
464009;21/02/2024;;21/02/2024 14:56;157;;21/02/2024 18:08;HO;464009
464009;21/02/2024;;21/02/2024 08:30;158;;21/02/2024 18:08;AB;464009
464009;21/02/2024;;21/02/2024 07:31;159;;21/02/2024 18:10;AB;464009
464009;21/02/2024;;21/02/2024 14:48;160;;21/02/2024 18:11;HO;464009
464009;21/02/2024;;21/02/2024 07:37;161;;21/02/2024 18:11;AB;464009
464009;21/02/2024;;21/02/2024 07:19;162;;21/02/2024 18:11;AB;464009
464009;21/02/2024;;21/02/2024 07:59;163;;21/02/2024 18:12;AB;464009
464009;21/02/2024;;21/02/2024 07:30;164;;21/02/2024 18:14;AB;464009
464009;21/02/2024;;21/02/2024 08:09;165;;21/02/2024 18:18;AB;464009
464009;21/02/2024;;21/02/2024 08:22;166;;21/02/2024 18:18;AB;464009
464009;21/02/2024;;21/02/2024 11:59;167;;21/02/2024 18:18;HO;464009
464009;21/02/2024;;21/02/2024 16:10;168;;21/02/2024 18:18;HO;464009
464009;21/02/2024;;21/02/2024 13:25;169;;21/02/2024 18:19;AB;464009
464009;21/02/2024;;21/02/2024 15:18;170;;21/02/2024 18:21;HO;464009
464009;21/02/2024;;21/02/2024 08:02;171;;21/02/2024 18:24;AB;464009
464009;21/02/2024;;21/02/2024 08:15;172;;21/02/2024 18:26;AB;464009
464009;21/02/2024;;21/02/2024 07:40;173;;21/02/2024 18:26;AB;464009
464009;21/02/2024;;21/02/2024 08:18;174;;21/02/2024 18:27;AB;464009
464009;21/02/2024;;21/02/2024 13:01;175;;21/02/2024 18:27;AB;464009
464009;21/02/2024;;21/02/2024 07:52;176;;21/02/2024 18:29;AB;464009
464009;21/02/2024;;21/02/2024 11:09;177;;21/02/2024 18:30;HO;464009
464009;21/02/2024;;21/02/2024 07:17;178;;21/02/2024 18:30;AB;464009
464009;21/02/2024;;21/02/2024 09:18;179;;21/02/2024 18:32;AB;464009
464009;21/02/2024;;21/02/2024 09:06;180;;21/02/2024 18:33;AB;464009
464009;21/02/2024;;21/02/2024 08:45;181;;21/02/2024 18:33;AB;464009
464009;21/02/2024;;21/02/2024 12:22;182;;21/02/2024 18:33;HO;464009
464009;21/02/2024;;21/02/2024 08:04;183;;21/02/2024 18:33;AB;464009
464009;21/02/2024;;21/02/2024 08:15;184;;21/02/2024 18:34;AB;464009
464009;21/02/2024;;21/02/2024 06:28;185;;21/02/2024 18:35;AB;464009
464009;21/02/2024;;21/02/2024 08:08;186;;21/02/2024 18:35;AB;464009
464009;21/02/2024;;21/02/2024 06:39;187;;21/02/2024 18:35;AB;464009
464009;21/02/2024;;21/02/2024 09:40;188;;21/02/2024 18:35;AB;464009
464009;21/02/2024;;21/02/2024 07:52;189;;21/02/2024 18:39;AB;464009
464009;21/02/2024;;21/02/2024 09:17;190;;21/02/2024 18:39;HO;464009
464009;21/02/2024;;20/02/2024 17:26;191;;21/02/2024 18:41;AB;464009
464009;21/02/2024;;21/02/2024 08:15;192;;21/02/2024 18:44;AB;464009
464009;21/02/2024;;21/02/2024 08:04;193;;21/02/2024 18:53;AB;464009
464009;21/02/2024;;21/02/2024 08:29;194;;21/02/2024 18:53;AB;464009
464009;21/02/2024;;21/02/2024 10:31;195;;21/02/2024 18:53;AB;464009
464009;21/02/2024;;21/02/2024 07:12;196;;21/02/2024 18:53;AB;464009
464009;21/02/2024;;21/02/2024 17:27;197;;21/02/2024 18:54;HO;464009
464009;21/02/2024;;21/02/2024 15:45;198;;21/02/2024 18:54;HO;464009
464009;21/02/2024;;21/02/2024 08:19;199;;21/02/2024 18:58;AB;464009
464009;21/02/2024;;21/02/2024 18:58;200;;21/02/2024 18:59;HO;464009
464009;21/02/2024;;21/02/2024 12:04;201;;21/02/2024 19:01;AB;464009
464009;21/02/2024;;21/02/2024 08:00;202;;21/02/2024 19:04;AB;464009
464009;21/02/2024;;21/02/2024 08:50;203;;21/02/2024 19:05;AB;464009
464009;21/02/2024;;21/02/2024 15:28;204;;21/02/2024 19:05;HO;464009
464009;21/02/2024;;21/02/2024 08:30;205;;21/02/2024 19:06;AB;464009
464009;21/02/2024;;21/02/2024 12:09;206;;21/02/2024 19:07;HO;464009
464009;21/02/2024;;21/02/2024 11:15;207;;21/02/2024 19:07;HO;464009
464009;21/02/2024;;21/02/2024 07:58;208;;21/02/2024 19:16;AB;464009
464009;21/02/2024;;21/02/2024 11:14;209;;21/02/2024 19:17;HO;464009
464009;21/02/2024;;21/02/2024 07:22;210;;21/02/2024 19:19;AB;464009
464009;21/02/2024;;21/02/2024 13:27;211;;21/02/2024 19:23;HO;464009
464009;21/02/2024;;21/02/2024 17:46;212;;21/02/2024 19:27;HO;464009
464009;21/02/2024;;21/02/2024 08:10;213;;21/02/2024 19:32;HO;464009
464009;21/02/2024;;21/02/2024 07:41;214;;21/02/2024 19:44;AB;464009
464009;21/02/2024;;21/02/2024 13:40;215;;21/02/2024 19:44;HO;464009
464009;21/02/2024;;21/02/2024 10:11;216;;21/02/2024 19:45;AB;464009
464009;21/02/2024;;21/02/2024 08:43;217;;21/02/2024 19:47;AB;464009
464009;21/02/2024;;21/02/2024 16:12;218;;21/02/2024 19:47;HO;464009
464009;21/02/2024;;21/02/2024 10:34;219;;21/02/2024 20:07;AB;464009
464009;21/02/2024;;21/02/2024 08:10;220;;21/02/2024 20:22;AB;464009
464009;21/02/2024;;21/02/2024 17:23;221;;21/02/2024 20:22;AB;464009
464009;21/02/2024;;21/02/2024 08:55;222;;21/02/2024 20:22;AB;464009
464009;21/02/2024;;21/02/2024 08:24;223;;21/02/2024 20:31;AB;464009
464009;21/02/2024;;21/02/2024 16:19;224;;21/02/2024 20:36;HO;464009
464009;21/02/2024;;21/02/2024 10:52;225;;21/02/2024 20:53;AB;464009
464009;21/02/2024;;21/02/2024 17:20;226;;21/02/2024 20:55;HO;464009
464009;21/02/2024;;21/02/2024 11:13;227;;21/02/2024 20:55;AB;464009
464009;21/02/2024;;21/02/2024 11:00;228;;21/02/2024 21:25;AB;464009
464009;21/02/2024;;21/02/2024 11:02;229;;21/02/2024 21:27;HO;464009
464009;21/02/2024;;21/02/2024 13:16;230;;21/02/2024 21:48;AB;464009
464009;21/02/2024;;21/02/2024 07:18;231;;21/02/2024 22:23;AB;464009
464009;21/02/2024;;21/02/2024 09:56;232;;21/02/2024 22:41;HO;464009
464009;21/02/2024;;21/02/2024 18:27;233;;21/02/2024 22:41;HO;464009
464009;21/02/2024;;21/02/2024 07:44;234;;21/02/2024 22:58;HO;464009
464009;21/02/2024;;21/02/2024 14:32;235;;21/02/2024 23:07;AB;464009
464009;21/02/2024;;21/02/2024 13:33;236;;21/02/2024 23:21;AB;464009
464009;22/02/2024;;21/02/2024 09:02;237;;22/02/2024 00:20;AB;464009
