CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2024;550;2;1;0
464007;21/02/2024;550;3;1;0
464007;21/02/2024;550;4;1;0
464007;21/02/2024;550;5;1;1
464007;21/02/2024;550;6;2;12
464007;21/02/2024;550;7;7;45
464007;21/02/2024;550;8;21;96
464007;21/02/2024;550;9;35;120
464007;21/02/2024;550;10;44;129
464007;21/02/2024;550;11;48;135
464007;21/02/2024;550;12;50;141
464007;21/02/2024;550;13;56;141
464007;21/02/2024;550;14;53;139
464007;21/02/2024;550;15;52;135
464007;21/02/2024;550;16;33;125
464007;21/02/2024;550;17;22;90
464007;21/02/2024;550;18;14;54
464007;21/02/2024;550;19;10;20
464007;21/02/2024;550;20;7;7
464007;21/02/2024;550;21;5;6
464007;21/02/2024;550;22;1;0
464007;21/02/2024;550;23;1;0
464007;22/02/2024;550;0;0;0
464007;22/02/2024;550;1;0;0
