CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2024;324;2;0;0
464011;21/02/2024;324;3;0;0
464011;21/02/2024;324;4;0;0
464011;21/02/2024;324;5;0;1
464011;21/02/2024;324;6;2;7
464011;21/02/2024;324;7;5;22
464011;21/02/2024;324;8;8;43
464011;21/02/2024;324;9;14;51
464011;21/02/2024;324;10;19;56
464011;21/02/2024;324;11;21;58
464011;21/02/2024;324;12;24;55
464011;21/02/2024;324;13;30;61
464011;21/02/2024;324;14;27;58
464011;21/02/2024;324;15;27;56
464011;21/02/2024;324;16;19;49
464011;21/02/2024;324;17;9;32
464011;21/02/2024;324;18;3;24
464011;21/02/2024;324;19;1;5
464011;21/02/2024;324;20;0;3
464011;21/02/2024;324;21;0;1
464011;21/02/2024;324;22;0;0
464011;21/02/2024;324;23;0;0
464011;22/02/2024;324;0;0;0
464011;22/02/2024;324;1;0;0
