CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/02/2021;;01/02/2021 08:12;0;;01/02/2021 12:25;AB;464006
464006;01/02/2021;;01/02/2021 10:10;1;;01/02/2021 12:31;HO;464006
464006;01/02/2021;;01/02/2021 11:58;2;;01/02/2021 13:41;AB;464006
464006;01/02/2021;;01/02/2021 07:42;3;;01/02/2021 14:30;AB;464006
464006;01/02/2021;;01/02/2021 15:13;4;;01/02/2021 15:14;HO;464006
464006;01/02/2021;;01/02/2021 06:29;5;;01/02/2021 16:23;AB;464006
464006;01/02/2021;;01/02/2021 14:08;6;;01/02/2021 16:31;HO;464006
464006;01/02/2021;;01/02/2021 06:41;7;;01/02/2021 16:59;AB;464006
464006;01/02/2021;;01/02/2021 08:27;8;;01/02/2021 17:31;AB;464006
464006;01/02/2021;;01/02/2021 13:11;9;;01/02/2021 17:36;AB;464006
464006;01/02/2021;;01/02/2021 06:45;10;;01/02/2021 18:41;AB;464006
464006;01/02/2021;;01/02/2021 07:41;11;;01/02/2021 20:12;HO;464006
