CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/02/2021;;31/01/2021 12:58;0;;01/02/2021 08:50;AB;464005
464005;01/02/2021;;01/02/2021 10:40;1;;01/02/2021 10:59;AB;464005
464005;01/02/2021;;01/02/2021 08:50;2;;01/02/2021 11:10;HO;464005
464005;01/02/2021;;28/01/2021 18:04;3;;01/02/2021 12:23;AB;464005
464005;01/02/2021;;01/02/2021 07:26;4;;01/02/2021 15:00;AB;464005
464005;01/02/2021;;01/02/2021 13:14;5;;01/02/2021 15:13;HO;464005
464005;01/02/2021;;01/02/2021 14:57;6;;01/02/2021 16:50;HO;464005
464005;01/02/2021;;01/02/2021 07:32;7;;01/02/2021 16:51;HO;464005
464005;01/02/2021;;01/02/2021 07:22;8;;01/02/2021 17:17;AB;464005
464005;01/02/2021;;01/02/2021 13:45;9;;01/02/2021 17:28;AB;464005
464005;01/02/2021;;01/02/2021 08:34;10;;01/02/2021 17:51;AB;464005
464005;01/02/2021;;01/02/2021 06:37;11;;01/02/2021 17:55;AB;464005
464005;01/02/2021;;01/02/2021 08:29;12;;01/02/2021 18:01;AB;464005
464005;01/02/2021;;31/01/2021 08:52;13;;01/02/2021 18:11;AB;464005
