CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/02/2021;107;2;0;0
464002;01/02/2021;107;3;0;0
464002;01/02/2021;107;4;0;0
464002;01/02/2021;107;5;0;0
464002;01/02/2021;107;6;0;5
464002;01/02/2021;107;7;1;15
464002;01/02/2021;107;8;2;23
464002;01/02/2021;107;9;8;23
464002;01/02/2021;107;10;9;22
464002;01/02/2021;107;11;8;19
464002;01/02/2021;107;12;7;23
464002;01/02/2021;107;13;12;19
464002;01/02/2021;107;14;14;18
464002;01/02/2021;107;15;11;14
464002;01/02/2021;107;16;7;8
464002;01/02/2021;107;17;4;0
464002;01/02/2021;107;18;3;0
464002;01/02/2021;107;19;3;0
464002;01/02/2021;107;20;3;0
464002;01/02/2021;107;21;3;0
464002;01/02/2021;107;22;3;0
464002;01/02/2021;107;23;3;0
464002;02/02/2021;107;0;0;0
464002;02/02/2021;107;1;0;0
