CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2021;ENTREES;2;0;0
464007;01/02/2021;SORTIES;2;0;0
464007;01/02/2021;ENTREES;3;0;0
464007;01/02/2021;SORTIES;3;0;0
464007;01/02/2021;ENTREES;4;0;0
464007;01/02/2021;SORTIES;4;0;0
464007;01/02/2021;ENTREES;5;1;2
464007;01/02/2021;SORTIES;5;0;0
464007;01/02/2021;ENTREES;6;0;5
464007;01/02/2021;SORTIES;6;0;0
464007;01/02/2021;ENTREES;7;1;22
464007;01/02/2021;SORTIES;7;0;0
464007;01/02/2021;ENTREES;8;5;21
464007;01/02/2021;SORTIES;8;0;2
464007;01/02/2021;ENTREES;9;7;14
464007;01/02/2021;SORTIES;9;2;2
464007;01/02/2021;ENTREES;10;5;4
464007;01/02/2021;SORTIES;10;2;3
464007;01/02/2021;ENTREES;11;2;4
464007;01/02/2021;SORTIES;11;3;1
464007;01/02/2021;ENTREES;12;4;4
464007;01/02/2021;SORTIES;12;3;9
464007;01/02/2021;ENTREES;13;5;10
464007;01/02/2021;SORTIES;13;0;2
464007;01/02/2021;ENTREES;14;5;5
464007;01/02/2021;SORTIES;14;3;2
464007;01/02/2021;ENTREES;15;2;3
464007;01/02/2021;SORTIES;15;3;4
464007;01/02/2021;ENTREES;16;2;2
464007;01/02/2021;SORTIES;16;7;11
464007;01/02/2021;ENTREES;17;0;1
464007;01/02/2021;SORTIES;17;7;27
464007;01/02/2021;ENTREES;18;2;1
464007;01/02/2021;SORTIES;18;4;26
464007;01/02/2021;ENTREES;19;0;0
464007;01/02/2021;SORTIES;19;2;4
464007;01/02/2021;ENTREES;20;0;0
464007;01/02/2021;SORTIES;20;2;1
464007;01/02/2021;ENTREES;21;0;1
464007;01/02/2021;SORTIES;21;0;3
464007;01/02/2021;ENTREES;22;0;0
464007;01/02/2021;SORTIES;22;1;0
464007;01/02/2021;ENTREES;23;0;0
464007;01/02/2021;SORTIES;23;0;0
464007;02/02/2021;ENTREES;0;0;0
464007;02/02/2021;SORTIES;0;0;1
464007;02/02/2021;ENTREES;1;0;0
464007;02/02/2021;SORTIES;1;0;0
