CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/02/2021;406;2;0;0
464003;01/02/2021;406;3;0;0
464003;01/02/2021;406;4;0;0
464003;01/02/2021;406;5;0;1
464003;01/02/2021;406;6;2;2
464003;01/02/2021;406;7;8;16
464003;01/02/2021;406;8;15;30
464003;01/02/2021;406;9;15;32
464003;01/02/2021;406;10;17;31
464003;01/02/2021;406;11;17;34
464003;01/02/2021;406;12;20;34
464003;01/02/2021;406;13;20;34
464003;01/02/2021;406;14;18;34
464003;01/02/2021;406;15;18;33
464003;01/02/2021;406;16;11;27
464003;01/02/2021;406;17;1;13
464003;01/02/2021;406;18;0;3
464003;01/02/2021;406;19;0;2
464003;01/02/2021;406;20;0;1
464003;01/02/2021;406;21;0;1
464003;01/02/2021;406;22;0;1
464003;01/02/2021;406;23;0;1
464003;02/02/2021;406;0;0;0
464003;02/02/2021;406;1;0;0
