CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2021;340;2;0;0
464009;01/02/2021;340;3;0;0
464009;01/02/2021;340;4;0;0
464009;01/02/2021;340;5;0;1
464009;01/02/2021;340;6;1;6
464009;01/02/2021;340;7;11;23
464009;01/02/2021;340;8;19;31
464009;01/02/2021;340;9;25;32
464009;01/02/2021;340;10;27;35
464009;01/02/2021;340;11;24;37
464009;01/02/2021;340;12;27;36
464009;01/02/2021;340;13;24;35
464009;01/02/2021;340;14;30;33
464009;01/02/2021;340;15;25;28
464009;01/02/2021;340;16;17;24
464009;01/02/2021;340;17;5;9
464009;01/02/2021;340;18;0;1
464009;01/02/2021;340;19;0;1
464009;01/02/2021;340;20;0;0
464009;01/02/2021;340;21;0;0
464009;01/02/2021;340;22;0;0
464009;01/02/2021;340;23;0;0
464009;02/02/2021;340;0;0;0
464009;02/02/2021;340;1;0;0
