CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2021;ENTREES;2;0;0
464001;01/02/2021;SORTIES;2;0;0
464001;01/02/2021;ENTREES;3;0;4
464001;01/02/2021;SORTIES;3;0;0
464001;01/02/2021;ENTREES;4;0;5
464001;01/02/2021;SORTIES;4;0;0
464001;01/02/2021;ENTREES;5;1;7
464001;01/02/2021;SORTIES;5;0;0
464001;01/02/2021;ENTREES;6;5;8
464001;01/02/2021;SORTIES;6;0;2
464001;01/02/2021;ENTREES;7;18;16
464001;01/02/2021;SORTIES;7;0;3
464001;01/02/2021;ENTREES;8;29;40
464001;01/02/2021;SORTIES;8;1;6
464001;01/02/2021;ENTREES;9;16;23
464001;01/02/2021;SORTIES;9;4;4
464001;01/02/2021;ENTREES;10;12;4
464001;01/02/2021;SORTIES;10;3;6
464001;01/02/2021;ENTREES;11;11;14
464001;01/02/2021;SORTIES;11;7;4
464001;01/02/2021;ENTREES;12;11;21
464001;01/02/2021;SORTIES;12;10;22
464001;01/02/2021;ENTREES;13;14;7
464001;01/02/2021;SORTIES;13;3;13
464001;01/02/2021;ENTREES;14;13;4
464001;01/02/2021;SORTIES;14;7;4
464001;01/02/2021;ENTREES;15;6;5
464001;01/02/2021;SORTIES;15;5;7
464001;01/02/2021;ENTREES;16;1;8
464001;01/02/2021;SORTIES;16;18;15
464001;01/02/2021;ENTREES;17;0;3
464001;01/02/2021;SORTIES;17;38;29
464001;01/02/2021;ENTREES;18;3;3
464001;01/02/2021;SORTIES;18;24;38
464001;01/02/2021;ENTREES;19;0;2
464001;01/02/2021;SORTIES;19;7;9
464001;01/02/2021;ENTREES;20;0;0
464001;01/02/2021;SORTIES;20;0;3
464001;01/02/2021;ENTREES;21;1;1
464001;01/02/2021;SORTIES;21;0;6
464001;01/02/2021;ENTREES;22;0;0
464001;01/02/2021;SORTIES;22;1;0
464001;01/02/2021;ENTREES;23;0;0
464001;01/02/2021;SORTIES;23;0;0
464001;02/02/2021;ENTREES;0;0;0
464001;02/02/2021;SORTIES;0;0;1
464001;02/02/2021;ENTREES;1;0;1
464001;02/02/2021;SORTIES;1;0;0
