CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/02/2021;600;2;0;0
464007;01/02/2021;600;3;0;0
464007;01/02/2021;600;4;0;0
464007;01/02/2021;600;5;1;1
464007;01/02/2021;600;6;1;6
464007;01/02/2021;600;7;2;28
464007;01/02/2021;600;8;7;47
464007;01/02/2021;600;9;12;59
464007;01/02/2021;600;10;15;60
464007;01/02/2021;600;11;14;63
464007;01/02/2021;600;12;15;58
464007;01/02/2021;600;13;20;66
464007;01/02/2021;600;14;22;69
464007;01/02/2021;600;15;21;68
464007;01/02/2021;600;16;16;59
464007;01/02/2021;600;17;9;33
464007;01/02/2021;600;18;7;8
464007;01/02/2021;600;19;5;4
464007;01/02/2021;600;20;3;3
464007;01/02/2021;600;21;3;1
464007;01/02/2021;600;22;2;1
464007;01/02/2021;600;23;2;1
464007;02/02/2021;600;0;0;0
464007;02/02/2021;600;1;0;0
