CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/02/2021;;31/01/2021 20:58;0;;01/02/2021 07:24;AB;464002
464002;01/02/2021;;31/01/2021 17:13;1;;01/02/2021 07:28;AB;464002
464002;01/02/2021;;01/02/2021 01:55;2;;01/02/2021 08:30;AB;464002
464002;01/02/2021;;31/01/2021 19:49;3;;01/02/2021 08:57;AB;464002
464002;01/02/2021;;31/01/2021 11:45;4;;01/02/2021 09:18;AB;464002
464002;01/02/2021;;01/02/2021 08:54;5;;01/02/2021 10:16;AB;464002
464002;01/02/2021;;01/02/2021 09:40;6;;01/02/2021 10:31;HO;464002
464002;01/02/2021;;01/02/2021 08:44;7;;01/02/2021 10:51;AB;464002
464002;01/02/2021;;29/01/2021 20:52;8;;01/02/2021 11:09;AB;464002
464002;01/02/2021;;01/02/2021 09:39;9;;01/02/2021 11:20;HO;464002
464002;01/02/2021;;01/02/2021 09:07;10;;01/02/2021 11:29;HO;464002
464002;01/02/2021;;01/02/2021 10:14;11;;01/02/2021 11:48;HO;464002
464002;01/02/2021;;31/01/2021 21:09;12;;01/02/2021 11:52;AB;464002
464002;01/02/2021;;01/02/2021 08:47;13;;01/02/2021 11:57;AB;464002
464002;01/02/2021;;01/02/2021 09:49;14;;01/02/2021 12:23;HO;464002
464002;01/02/2021;;01/02/2021 11:12;15;;01/02/2021 12:53;HO;464002
464002;01/02/2021;;01/02/2021 10:16;16;;01/02/2021 12:55;HO;464002
464002;01/02/2021;;01/02/2021 09:40;17;;01/02/2021 13:01;AB;464002
464002;01/02/2021;;31/01/2021 13:18;18;;01/02/2021 13:02;AB;464002
464002;01/02/2021;;01/02/2021 07:32;19;;01/02/2021 13:04;AB;464002
464002;01/02/2021;;01/02/2021 07:06;20;;01/02/2021 13:10;AB;464002
464002;01/02/2021;;01/02/2021 12:15;21;;01/02/2021 13:14;AB;464002
464002;01/02/2021;;31/01/2021 21:15;22;;01/02/2021 13:38;AB;464002
464002;01/02/2021;;30/01/2021 11:41;23;;01/02/2021 13:42;AB;464002
464002;01/02/2021;;31/01/2021 12:27;24;;01/02/2021 14:04;AB;464002
464002;01/02/2021;;01/02/2021 14:18;25;;01/02/2021 14:56;AB;464002
464002;01/02/2021;;01/02/2021 13:51;26;;01/02/2021 15:07;HO;464002
464002;01/02/2021;;01/02/2021 08:07;27;;01/02/2021 15:19;AB;464002
464002;01/02/2021;;01/02/2021 13:08;28;;01/02/2021 15:20;HO;464002
464002;01/02/2021;;01/02/2021 13:14;29;;01/02/2021 15:26;AB;464002
464002;01/02/2021;;01/02/2021 07:25;30;;01/02/2021 15:37;AB;464002
464002;01/02/2021;;01/02/2021 13:24;31;;01/02/2021 15:42;HO;464002
464002;01/02/2021;;01/02/2021 13:45;32;;01/02/2021 15:46;AB;464002
464002;01/02/2021;;01/02/2021 15:46;33;;01/02/2021 15:58;HO;464002
464002;01/02/2021;;01/02/2021 14:18;34;;01/02/2021 16:07;HO;464002
464002;01/02/2021;;01/02/2021 13:59;35;;01/02/2021 16:08;HO;464002
464002;01/02/2021;;01/02/2021 12:51;36;;01/02/2021 16:16;AB;464002
464002;01/02/2021;;01/02/2021 13:32;37;;01/02/2021 16:22;HO;464002
464002;01/02/2021;;01/02/2021 14:17;38;;01/02/2021 16:30;HO;464002
464002;01/02/2021;;01/02/2021 07:22;39;;01/02/2021 16:37;AB;464002
464002;01/02/2021;;01/02/2021 12:11;40;;01/02/2021 16:38;AB;464002
464002;01/02/2021;;01/02/2021 12:17;41;;01/02/2021 16:50;HO;464002
464002;01/02/2021;;01/02/2021 06:41;42;;01/02/2021 16:54;AB;464002
464002;01/02/2021;;01/02/2021 08:13;43;;01/02/2021 16:54;AB;464002
464002;01/02/2021;;01/02/2021 06:45;44;;01/02/2021 16:56;AB;464002
464002;01/02/2021;;01/02/2021 12:16;45;;01/02/2021 17:01;HO;464002
464002;01/02/2021;;01/02/2021 07:23;46;;01/02/2021 17:03;AB;464002
464002;01/02/2021;;01/02/2021 07:10;47;;01/02/2021 17:04;AB;464002
464002;01/02/2021;;01/02/2021 11:55;48;;01/02/2021 17:13;HO;464002
464002;01/02/2021;;01/02/2021 06:57;49;;01/02/2021 17:13;AB;464002
464002;01/02/2021;;01/02/2021 07:31;50;;01/02/2021 17:14;AB;464002
464002;01/02/2021;;01/02/2021 08:12;51;;01/02/2021 17:20;AB;464002
464002;01/02/2021;;01/02/2021 17:04;52;;01/02/2021 17:21;AB;464002
464002;01/02/2021;;29/01/2021 14:03;53;;01/02/2021 17:23;AB;464002
464002;01/02/2021;;01/02/2021 06:13;54;;01/02/2021 17:32;AB;464002
464002;01/02/2021;;01/02/2021 07:19;55;;01/02/2021 17:33;AB;464002
464002;01/02/2021;;01/02/2021 12:06;56;;01/02/2021 17:48;AB;464002
464002;01/02/2021;;01/02/2021 09:16;57;;01/02/2021 17:49;HO;464002
464002;01/02/2021;;01/02/2021 07:04;58;;01/02/2021 17:50;AB;464002
464002;01/02/2021;;01/02/2021 07:37;59;;01/02/2021 17:50;AB;464002
464002;01/02/2021;;01/02/2021 13:24;60;;01/02/2021 17:53;AB;464002
464002;01/02/2021;;01/02/2021 08:08;61;;01/02/2021 17:54;AB;464002
464002;01/02/2021;;01/02/2021 08:22;62;;01/02/2021 17:54;AB;464002
464002;01/02/2021;;01/02/2021 17:30;63;;01/02/2021 17:56;AB;464002
464002;01/02/2021;;01/02/2021 07:45;64;;01/02/2021 18:03;AB;464002
464002;01/02/2021;;01/02/2021 07:30;65;;01/02/2021 18:06;AB;464002
464002;01/02/2021;;30/01/2021 18:38;66;;01/02/2021 18:24;AB;464002
464002;01/02/2021;;01/02/2021 06:53;67;;01/02/2021 18:29;AB;464002
464002;01/02/2021;;01/02/2021 08:29;68;;01/02/2021 18:36;AB;464002
464002;01/02/2021;;01/02/2021 07:30;69;;01/02/2021 18:59;HO;464002
464002;01/02/2021;;01/02/2021 08:24;70;;01/02/2021 19:04;AB;464002
