CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/02/2021;;01/02/2021 07:00;0;;01/02/2021 07:00;AB;464010
464010;01/02/2021;;01/02/2021 07:14;1;;01/02/2021 07:14;AB;464010
464010;01/02/2021;;01/02/2021 07:33;2;;01/02/2021 07:33;HO;464010
464010;01/02/2021;;01/02/2021 08:45;3;;01/02/2021 08:46;HO;464010
464010;01/02/2021;;01/02/2021 08:56;4;;01/02/2021 08:56;HO;464010
464010;01/02/2021;;01/02/2021 09:18;5;;01/02/2021 09:19;HO;464010
464010;01/02/2021;;01/02/2021 09:25;6;;01/02/2021 09:25;AB;464010
464010;01/02/2021;;01/02/2021 08:36;7;;01/02/2021 09:51;HO;464010
464010;01/02/2021;;01/02/2021 10:18;8;;01/02/2021 10:19;HO;464010
464010;01/02/2021;;01/02/2021 08:36;9;;01/02/2021 10:42;HO;464010
464010;01/02/2021;;01/02/2021 09:03;10;;01/02/2021 10:49;HO;464010
464010;01/02/2021;;01/02/2021 09:24;11;;01/02/2021 11:09;HO;464010
464010;01/02/2021;;01/02/2021 09:52;12;;01/02/2021 11:29;HO;464010
464010;01/02/2021;;01/02/2021 08:39;13;;01/02/2021 11:45;HO;464010
464010;01/02/2021;;01/02/2021 08:50;14;;01/02/2021 12:06;HO;464010
464010;01/02/2021;;01/02/2021 09:16;15;;01/02/2021 12:06;HO;464010
464010;01/02/2021;;01/02/2021 09:54;16;;01/02/2021 12:12;HO;464010
464010;01/02/2021;;01/02/2021 07:42;17;;01/02/2021 12:19;AB;464010
464010;01/02/2021;;01/02/2021 09:12;18;;01/02/2021 12:33;HO;464010
464010;01/02/2021;;01/02/2021 07:08;19;;01/02/2021 12:37;AB;464010
464010;01/02/2021;;01/02/2021 09:50;20;;01/02/2021 12:43;HO;464010
464010;01/02/2021;;01/02/2021 09:57;21;;01/02/2021 12:52;HO;464010
464010;01/02/2021;;01/02/2021 08:38;22;;01/02/2021 12:59;HO;464010
464010;01/02/2021;;01/02/2021 06:03;23;;01/02/2021 13:02;AB;464010
464010;01/02/2021;;01/02/2021 04:49;24;;01/02/2021 13:17;HO;464010
464010;01/02/2021;;01/02/2021 12:10;25;;01/02/2021 14:01;HO;464010
464010;01/02/2021;;01/02/2021 12:32;26;;01/02/2021 14:03;HO;464010
464010;01/02/2021;;01/02/2021 09:00;27;;01/02/2021 14:25;HO;464010
464010;01/02/2021;;01/02/2021 12:58;28;;01/02/2021 14:36;HO;464010
464010;01/02/2021;;01/02/2021 07:29;29;;01/02/2021 14:40;HO;464010
464010;01/02/2021;;01/02/2021 10:30;30;;01/02/2021 14:44;HO;464010
464010;01/02/2021;;01/02/2021 12:14;31;;01/02/2021 14:50;HO;464010
464010;01/02/2021;;01/02/2021 12:19;32;;01/02/2021 14:53;HO;464010
464010;01/02/2021;;01/02/2021 09:54;33;;01/02/2021 14:53;HO;464010
464010;01/02/2021;;31/01/2021 11:56;34;;01/02/2021 15:08;HO;464010
464010;01/02/2021;;01/02/2021 14:09;35;;01/02/2021 15:11;HO;464010
464010;01/02/2021;;01/02/2021 13:07;36;;01/02/2021 15:20;HO;464010
464010;01/02/2021;;01/02/2021 13:39;37;;01/02/2021 15:39;HO;464010
464010;01/02/2021;;01/02/2021 12:12;38;;01/02/2021 15:47;HO;464010
464010;01/02/2021;;01/02/2021 14:03;39;;01/02/2021 15:56;HO;464010
464010;01/02/2021;;01/02/2021 14:00;40;;01/02/2021 16:09;HO;464010
464010;01/02/2021;;01/02/2021 13:22;41;;01/02/2021 16:10;HO;464010
464010;01/02/2021;;01/02/2021 16:13;42;;01/02/2021 16:13;HO;464010
464010;01/02/2021;;01/02/2021 13:42;43;;01/02/2021 16:19;HO;464010
464010;01/02/2021;;01/02/2021 13:16;44;;01/02/2021 16:21;HO;464010
464010;01/02/2021;;01/02/2021 13:27;45;;01/02/2021 16:25;HO;464010
464010;01/02/2021;;01/02/2021 11:57;46;;01/02/2021 16:36;AB;464010
464010;01/02/2021;;01/02/2021 14:34;47;;01/02/2021 16:43;HO;464010
464010;01/02/2021;;01/02/2021 16:45;48;;01/02/2021 16:45;HO;464010
464010;01/02/2021;;01/02/2021 16:43;49;;01/02/2021 16:48;HO;464010
464010;01/02/2021;;01/02/2021 07:11;50;;01/02/2021 16:49;AB;464010
464010;01/02/2021;;01/02/2021 12:18;51;;01/02/2021 16:51;HO;464010
464010;01/02/2021;;01/02/2021 14:10;52;;01/02/2021 16:51;HO;464010
464010;01/02/2021;;01/02/2021 13:38;53;;01/02/2021 16:51;HO;464010
464010;01/02/2021;;01/02/2021 16:50;54;;01/02/2021 16:51;HO;464010
464010;01/02/2021;;01/02/2021 12:56;55;;01/02/2021 16:53;HO;464010
464010;01/02/2021;;01/02/2021 08:27;56;;01/02/2021 17:01;HO;464010
464010;01/02/2021;;01/02/2021 14:53;57;;01/02/2021 17:02;HO;464010
464010;01/02/2021;;01/02/2021 08:49;58;;01/02/2021 17:12;AB;464010
464010;01/02/2021;;01/02/2021 08:20;59;;01/02/2021 17:13;AB;464010
464010;01/02/2021;;01/02/2021 07:14;60;;01/02/2021 17:15;AB;464010
464010;01/02/2021;;01/02/2021 08:01;61;;01/02/2021 17:15;AB;464010
464010;01/02/2021;;01/02/2021 08:39;62;;01/02/2021 17:26;AB;464010
464010;01/02/2021;;01/02/2021 07:52;63;;01/02/2021 17:26;AB;464010
464010;01/02/2021;;01/02/2021 16:30;64;;01/02/2021 17:27;HO;464010
464010;01/02/2021;;01/02/2021 13:20;65;;01/02/2021 17:28;HO;464010
464010;01/02/2021;;01/02/2021 12:29;66;;01/02/2021 17:33;HO;464010
464010;01/02/2021;;01/02/2021 11:24;67;;01/02/2021 17:37;HO;464010
464010;01/02/2021;;01/02/2021 08:12;68;;01/02/2021 17:42;AB;464010
464010;01/02/2021;;01/02/2021 07:59;69;;01/02/2021 17:43;HO;464010
464010;01/02/2021;;01/02/2021 10:53;70;;01/02/2021 17:44;HO;464010
464010;01/02/2021;;01/02/2021 08:15;71;;01/02/2021 17:48;HO;464010
464010;01/02/2021;;01/02/2021 07:37;72;;01/02/2021 17:55;HO;464010
464010;01/02/2021;;01/02/2021 18:05;73;;01/02/2021 18:05;HO;464010
464010;01/02/2021;;01/02/2021 15:26;74;;01/02/2021 18:11;AB;464010
464010;01/02/2021;;01/02/2021 08:25;75;;01/02/2021 18:14;AB;464010
464010;01/02/2021;;01/02/2021 06:06;76;;01/02/2021 18:16;HO;464010
464010;01/02/2021;;01/02/2021 09:30;77;;01/02/2021 18:25;AB;464010
464010;01/02/2021;;01/02/2021 18:24;78;;01/02/2021 18:25;HO;464010
464010;01/02/2021;;01/02/2021 07:39;79;;01/02/2021 18:31;AB;464010
464010;01/02/2021;;01/02/2021 16:22;80;;01/02/2021 18:32;HO;464010
464010;01/02/2021;;01/02/2021 09:09;81;;01/02/2021 18:52;AB;464010
464010;01/02/2021;;01/02/2021 19:21;82;;01/02/2021 19:21;HO;464010
