CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/02/2021;;01/02/2021 07:25;0;;01/02/2021 07:28;AB;464003
464003;01/02/2021;;01/02/2021 08:10;1;;01/02/2021 08:11;HO;464003
464003;01/02/2021;;01/02/2021 07:29;2;;01/02/2021 09:22;HO;464003
464003;01/02/2021;;01/02/2021 08:57;3;;01/02/2021 09:43;HO;464003
464003;01/02/2021;;01/02/2021 09:55;4;;01/02/2021 09:57;AB;464003
464003;01/02/2021;;01/02/2021 09:56;5;;01/02/2021 09:57;HO;464003
464003;01/02/2021;;01/02/2021 07:14;6;;01/02/2021 10:27;HO;464003
464003;01/02/2021;;01/02/2021 09:32;7;;01/02/2021 10:49;AB;464003
464003;01/02/2021;;01/02/2021 11:03;8;;01/02/2021 11:40;AB;464003
464003;01/02/2021;;01/02/2021 10:44;9;;01/02/2021 11:56;HO;464003
464003;01/02/2021;;01/02/2021 07:32;10;;01/02/2021 12:11;AB;464003
464003;01/02/2021;;01/02/2021 07:33;11;;01/02/2021 12:18;AB;464003
464003;01/02/2021;;01/02/2021 08:24;12;;01/02/2021 12:23;HO;464003
464003;01/02/2021;;31/01/2021 14:58;13;;01/02/2021 12:48;HO;464003
464003;01/02/2021;;01/02/2021 12:00;14;;01/02/2021 13:47;HO;464003
464003;01/02/2021;;01/02/2021 06:40;15;;01/02/2021 14:35;HO;464003
464003;01/02/2021;;01/02/2021 08:15;16;;01/02/2021 14:39;HO;464003
464003;01/02/2021;;01/02/2021 07:27;17;;01/02/2021 14:49;HO;464003
464003;01/02/2021;;01/02/2021 05:33;18;;01/02/2021 15:31;AB;464003
464003;01/02/2021;;01/02/2021 06:42;19;;01/02/2021 15:44;HO;464003
464003;01/02/2021;;01/02/2021 13:50;20;;01/02/2021 15:58;HO;464003
464003;01/02/2021;;01/02/2021 12:06;21;;01/02/2021 16:06;HO;464003
464003;01/02/2021;;01/02/2021 11:14;22;;01/02/2021 16:13;HO;464003
464003;01/02/2021;;01/02/2021 09:12;23;;01/02/2021 16:15;HO;464003
464003;01/02/2021;;01/02/2021 08:49;24;;01/02/2021 16:21;AB;464003
464003;01/02/2021;;01/02/2021 10:41;25;;01/02/2021 16:28;HO;464003
464003;01/02/2021;;01/02/2021 11:10;26;;01/02/2021 16:35;AB;464003
464003;01/02/2021;;01/02/2021 12:56;27;;01/02/2021 16:35;AB;464003
464003;01/02/2021;;01/02/2021 15:08;28;;01/02/2021 16:37;HO;464003
464003;01/02/2021;;01/02/2021 07:38;29;;01/02/2021 16:43;HO;464003
464003;01/02/2021;;01/02/2021 08:45;30;;01/02/2021 16:43;AB;464003
464003;01/02/2021;;01/02/2021 07:51;31;;01/02/2021 16:47;AB;464003
464003;01/02/2021;;01/02/2021 14:10;32;;01/02/2021 16:52;HO;464003
464003;01/02/2021;;01/02/2021 08:09;33;;01/02/2021 16:57;AB;464003
464003;01/02/2021;;01/02/2021 07:15;34;;01/02/2021 16:58;AB;464003
464003;01/02/2021;;01/02/2021 08:55;35;;01/02/2021 17:00;HO;464003
464003;01/02/2021;;01/02/2021 15:29;36;;01/02/2021 17:01;HO;464003
464003;01/02/2021;;01/02/2021 07:10;37;;01/02/2021 17:02;AB;464003
464003;01/02/2021;;01/02/2021 09:12;38;;01/02/2021 17:06;HO;464003
464003;01/02/2021;;01/02/2021 12:26;39;;01/02/2021 17:11;HO;464003
464003;01/02/2021;;01/02/2021 07:38;40;;01/02/2021 17:13;AB;464003
464003;01/02/2021;;01/02/2021 07:57;41;;01/02/2021 17:22;AB;464003
464003;01/02/2021;;01/02/2021 12:22;42;;01/02/2021 17:23;HO;464003
464003;01/02/2021;;01/02/2021 12:43;43;;01/02/2021 17:25;HO;464003
464003;01/02/2021;;01/02/2021 08:35;44;;01/02/2021 17:31;AB;464003
464003;01/02/2021;;01/02/2021 08:54;45;;01/02/2021 17:31;HO;464003
464003;01/02/2021;;01/02/2021 08:21;46;;01/02/2021 17:31;AB;464003
464003;01/02/2021;;01/02/2021 07:29;47;;01/02/2021 17:36;AB;464003
464003;01/02/2021;;01/02/2021 06:25;48;;01/02/2021 17:36;AB;464003
464003;01/02/2021;;01/02/2021 08:52;49;;01/02/2021 17:37;AB;464003
464003;01/02/2021;;01/02/2021 08:55;50;;01/02/2021 17:37;HO;464003
464003;01/02/2021;;01/02/2021 07:25;51;;01/02/2021 17:37;AB;464003
464003;01/02/2021;;01/02/2021 07:59;52;;01/02/2021 17:37;AB;464003
464003;01/02/2021;;01/02/2021 08:50;53;;01/02/2021 17:40;AB;464003
464003;01/02/2021;;01/02/2021 12:13;54;;01/02/2021 17:47;AB;464003
464003;01/02/2021;;01/02/2021 08:50;55;;01/02/2021 17:50;HO;464003
464003;01/02/2021;;01/02/2021 08:47;56;;01/02/2021 17:52;AB;464003
464003;01/02/2021;;01/02/2021 10:59;57;;01/02/2021 17:53;HO;464003
464003;01/02/2021;;01/02/2021 08:17;58;;01/02/2021 17:57;AB;464003
464003;01/02/2021;;01/02/2021 11:20;59;;01/02/2021 18:04;AB;464003
464003;01/02/2021;;01/02/2021 08:48;60;;01/02/2021 18:05;AB;464003
464003;01/02/2021;;01/02/2021 07:07;61;;01/02/2021 18:05;HO;464003
464003;01/02/2021;;01/02/2021 07:47;62;;01/02/2021 18:07;HO;464003
464003;01/02/2021;;01/02/2021 08:27;63;;01/02/2021 18:07;AB;464003
464003;01/02/2021;;01/02/2021 08:51;64;;01/02/2021 18:10;AB;464003
464003;01/02/2021;;01/02/2021 07:58;65;;01/02/2021 18:19;AB;464003
464003;01/02/2021;;01/02/2021 08:29;66;;01/02/2021 18:21;AB;464003
464003;01/02/2021;;01/02/2021 09:32;67;;01/02/2021 18:26;AB;464003
464003;01/02/2021;;01/02/2021 07:16;68;;01/02/2021 18:28;AB;464003
464003;01/02/2021;;01/02/2021 08:44;69;;01/02/2021 18:32;AB;464003
464003;01/02/2021;;30/01/2021 17:54;70;;01/02/2021 18:40;AB;464003
464003;01/02/2021;;01/02/2021 07:44;71;;01/02/2021 19:15;AB;464003
464003;01/02/2021;;01/02/2021 19:16;72;;01/02/2021 19:19;AB;464003
464003;01/02/2021;;01/02/2021 07:56;73;;01/02/2021 19:28;AB;464003
464003;01/02/2021;;01/02/2021 11:54;74;;01/02/2021 20:04;AB;464003
464003;01/02/2021;;01/02/2021 20:18;75;;01/02/2021 20:20;AB;464003
