CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/02/2021;324;2;0;0
464011;01/02/2021;324;3;0;0
464011;01/02/2021;324;4;0;0
464011;01/02/2021;324;5;0;0
464011;01/02/2021;324;6;1;6
464011;01/02/2021;324;7;4;13
464011;01/02/2021;324;8;6;14
464011;01/02/2021;324;9;8;16
464011;01/02/2021;324;10;9;16
464011;01/02/2021;324;11;10;17
464011;01/02/2021;324;12;12;20
464011;01/02/2021;324;13;13;19
464011;01/02/2021;324;14;13;17
464011;01/02/2021;324;15;11;16
464011;01/02/2021;324;16;10;11
464011;01/02/2021;324;17;6;6
464011;01/02/2021;324;18;2;4
464011;01/02/2021;324;19;2;3
464011;01/02/2021;324;20;2;3
464011;01/02/2021;324;21;2;2
464011;01/02/2021;324;22;2;2
464011;01/02/2021;324;23;2;2
464011;02/02/2021;324;0;0;0
464011;02/02/2021;324;1;0;0
