CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/02/2021;460;2;0;0
464010;01/02/2021;460;3;0;0
464010;01/02/2021;460;4;1;0
464010;01/02/2021;460;5;1;0
464010;01/02/2021;460;6;2;1
464010;01/02/2021;460;7;5;7
464010;01/02/2021;460;8;12;13
464010;01/02/2021;460;9;21;15
464010;01/02/2021;460;10;21;15
464010;01/02/2021;460;11;19;16
464010;01/02/2021;460;12;21;14
464010;01/02/2021;460;13;28;13
464010;01/02/2021;460;14;25;13
464010;01/02/2021;460;15;19;14
464010;01/02/2021;460;16;11;12
464010;01/02/2021;460;17;1;5
464010;01/02/2021;460;18;0;0
464010;01/02/2021;460;19;0;0
464010;01/02/2021;460;20;0;0
464010;01/02/2021;460;21;0;0
464010;01/02/2021;460;22;0;0
464010;01/02/2021;460;23;0;0
464010;02/02/2021;460;0;0;0
464010;02/02/2021;460;1;0;0
