CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/02/2021;;29/01/2021 18:59;0;;01/02/2021 06:35;AB;464001
464001;01/02/2021;;31/01/2021 08:12;1;;01/02/2021 06:51;AB;464001
464001;01/02/2021;;30/01/2021 10:47;2;;01/02/2021 07:27;AB;464001
464001;01/02/2021;;30/01/2021 06:22;3;;01/02/2021 07:57;AB;464001
464001;01/02/2021;;29/01/2021 18:53;4;;01/02/2021 07:57;AB;464001
464001;01/02/2021;;30/01/2021 15:42;5;;01/02/2021 08:00;AB;464001
464001;01/02/2021;;30/01/2021 09:07;6;;01/02/2021 08:11;AB;464001
464001;01/02/2021;;26/01/2021 18:07;7;;01/02/2021 08:28;AB;464001
464001;01/02/2021;;31/01/2021 14:35;8;;01/02/2021 08:29;AB;464001
464001;01/02/2021;;01/02/2021 07:45;9;;01/02/2021 08:43;HO;464001
464001;01/02/2021;;01/02/2021 06:06;10;;01/02/2021 08:48;AB;464001
464001;01/02/2021;;01/02/2021 08:58;11;;01/02/2021 08:59;AB;464001
464001;01/02/2021;;01/02/2021 07:12;12;;01/02/2021 09:27;AB;464001
464001;01/02/2021;;01/02/2021 07:19;13;;01/02/2021 09:31;AB;464001
464001;01/02/2021;;01/02/2021 08:04;14;;01/02/2021 09:33;HO;464001
464001;01/02/2021;;01/02/2021 07:33;15;;01/02/2021 09:34;HO;464001
464001;01/02/2021;;01/02/2021 07:49;16;;01/02/2021 09:34;HO;464001
464001;01/02/2021;;29/01/2021 11:56;17;;01/02/2021 09:46;AB;464001
464001;01/02/2021;;01/02/2021 07:43;18;;01/02/2021 09:47;HO;464001
464001;01/02/2021;;31/01/2021 20:04;19;;01/02/2021 09:55;AB;464001
464001;01/02/2021;;01/02/2021 09:04;20;;01/02/2021 10:07;HO;464001
464001;01/02/2021;;01/02/2021 04:48;21;;01/02/2021 10:13;AB;464001
464001;01/02/2021;;01/02/2021 07:08;22;;01/02/2021 10:18;AB;464001
464001;01/02/2021;;29/01/2021 14:04;23;;01/02/2021 10:26;AB;464001
464001;01/02/2021;;01/02/2021 09:17;24;;01/02/2021 10:33;HO;464001
464001;01/02/2021;;29/01/2021 13:50;25;;01/02/2021 10:34;AB;464001
464001;01/02/2021;;01/02/2021 08:07;26;;01/02/2021 10:41;AB;464001
464001;01/02/2021;;31/01/2021 17:44;27;;01/02/2021 10:49;AB;464001
464001;01/02/2021;;31/01/2021 13:34;28;;01/02/2021 10:55;HO;464001
464001;01/02/2021;;01/02/2021 08:50;29;;01/02/2021 11:16;HO;464001
464001;01/02/2021;;01/02/2021 08:34;30;;01/02/2021 11:22;HO;464001
464001;01/02/2021;;01/02/2021 07:30;31;;01/02/2021 11:31;AB;464001
464001;01/02/2021;;01/02/2021 10:02;32;;01/02/2021 11:33;HO;464001
464001;01/02/2021;;01/02/2021 06:32;33;;01/02/2021 11:36;HO;464001
464001;01/02/2021;;01/02/2021 06:37;34;;01/02/2021 11:38;AB;464001
464001;01/02/2021;;01/02/2021 03:36;35;;01/02/2021 11:44;AB;464001
464001;01/02/2021;;01/02/2021 09:52;36;;01/02/2021 11:45;HO;464001
464001;01/02/2021;;01/02/2021 08:08;37;;01/02/2021 11:46;HO;464001
464001;01/02/2021;;01/02/2021 10:45;38;;01/02/2021 11:52;HO;464001
464001;01/02/2021;;01/02/2021 09:52;39;;01/02/2021 11:53;AB;464001
464001;01/02/2021;;01/02/2021 07:28;40;;01/02/2021 12:00;AB;464001
464001;01/02/2021;;01/02/2021 03:42;41;;01/02/2021 12:02;AB;464001
464001;01/02/2021;;01/02/2021 09:06;42;;01/02/2021 12:06;AB;464001
464001;01/02/2021;;26/01/2021 13:52;43;;01/02/2021 12:09;AB;464001
464001;01/02/2021;;01/02/2021 10:09;44;;01/02/2021 12:12;AB;464001
464001;01/02/2021;;01/02/2021 10:02;45;;01/02/2021 12:13;HO;464001
464001;01/02/2021;;01/02/2021 08:20;46;;01/02/2021 12:14;AB;464001
464001;01/02/2021;;01/02/2021 08:54;47;;01/02/2021 12:16;AB;464001
464001;01/02/2021;;01/02/2021 04:27;48;;01/02/2021 12:17;AB;464001
464001;01/02/2021;;29/01/2021 20:05;49;;01/02/2021 12:20;AB;464001
464001;01/02/2021;;01/02/2021 07:53;50;;01/02/2021 12:24;HO;464001
464001;01/02/2021;;01/02/2021 11:37;51;;01/02/2021 12:26;HO;464001
464001;01/02/2021;;01/02/2021 12:17;52;;01/02/2021 12:29;HO;464001
464001;01/02/2021;;01/02/2021 10:56;53;;01/02/2021 12:30;HO;464001
464001;01/02/2021;;01/02/2021 08:18;54;;01/02/2021 12:31;HO;464001
464001;01/02/2021;;01/02/2021 09:52;55;;01/02/2021 12:32;AB;464001
464001;01/02/2021;;01/02/2021 08:34;56;;01/02/2021 12:35;AB;464001
464001;01/02/2021;;01/02/2021 09:31;57;;01/02/2021 12:35;HO;464001
464001;01/02/2021;;01/02/2021 04:39;58;;01/02/2021 12:36;AB;464001
464001;01/02/2021;;01/02/2021 07:50;59;;01/02/2021 12:36;HO;464001
464001;01/02/2021;;01/02/2021 10:16;60;;01/02/2021 12:36;HO;464001
464001;01/02/2021;;01/02/2021 08:47;61;;01/02/2021 12:37;AB;464001
464001;01/02/2021;;01/02/2021 03:58;62;;01/02/2021 12:41;AB;464001
464001;01/02/2021;;01/02/2021 03:55;63;;01/02/2021 12:45;AB;464001
464001;01/02/2021;;01/02/2021 11:42;64;;01/02/2021 12:46;HO;464001
464001;01/02/2021;;01/02/2021 08:02;65;;01/02/2021 12:47;AB;464001
464001;01/02/2021;;01/02/2021 08:25;66;;01/02/2021 12:50;AB;464001
464001;01/02/2021;;01/02/2021 11:22;67;;01/02/2021 12:52;AB;464001
464001;01/02/2021;;01/02/2021 04:10;68;;01/02/2021 12:53;AB;464001
464001;01/02/2021;;01/02/2021 07:39;69;;01/02/2021 12:55;AB;464001
464001;01/02/2021;;01/02/2021 09:02;70;;01/02/2021 12:56;AB;464001
464001;01/02/2021;;01/02/2021 08:21;71;;01/02/2021 12:58;AB;464001
464001;01/02/2021;;01/02/2021 07:39;72;;01/02/2021 13:09;AB;464001
464001;01/02/2021;;01/02/2021 08:26;73;;01/02/2021 13:10;AB;464001
464001;01/02/2021;;26/01/2021 17:30;74;;01/02/2021 13:22;AB;464001
464001;01/02/2021;;30/01/2021 12:58;75;;01/02/2021 13:27;AB;464001
464001;01/02/2021;;01/02/2021 09:46;76;;01/02/2021 13:28;AB;464001
464001;01/02/2021;;01/02/2021 12:07;77;;01/02/2021 13:38;HO;464001
464001;01/02/2021;;01/02/2021 04:18;78;;01/02/2021 13:38;AB;464001
464001;01/02/2021;;01/02/2021 05:09;79;;01/02/2021 13:38;AB;464001
464001;01/02/2021;;01/02/2021 08:09;80;;01/02/2021 13:40;AB;464001
464001;01/02/2021;;01/02/2021 08:42;81;;01/02/2021 13:42;AB;464001
464001;01/02/2021;;01/02/2021 10:09;82;;01/02/2021 13:47;HO;464001
464001;01/02/2021;;01/02/2021 06:13;83;;01/02/2021 13:47;AB;464001
464001;01/02/2021;;01/02/2021 08:02;84;;01/02/2021 13:53;AB;464001
464001;01/02/2021;;01/02/2021 11:00;85;;01/02/2021 13:54;AB;464001
464001;01/02/2021;;01/02/2021 08:16;86;;01/02/2021 13:55;AB;464001
464001;01/02/2021;;01/02/2021 11:30;87;;01/02/2021 13:58;HO;464001
464001;01/02/2021;;01/02/2021 05:06;88;;01/02/2021 14:03;AB;464001
464001;01/02/2021;;01/02/2021 13:14;89;;01/02/2021 14:04;AB;464001
464001;01/02/2021;;01/02/2021 08:55;90;;01/02/2021 14:14;HO;464001
464001;01/02/2021;;01/02/2021 05:34;91;;01/02/2021 14:27;AB;464001
464001;01/02/2021;;01/02/2021 13:07;92;;01/02/2021 14:31;HO;464001
464001;01/02/2021;;01/02/2021 10:50;93;;01/02/2021 14:43;HO;464001
464001;01/02/2021;;01/02/2021 05:11;94;;01/02/2021 14:46;AB;464001
464001;01/02/2021;;01/02/2021 13:35;95;;01/02/2021 14:48;HO;464001
464001;01/02/2021;;01/02/2021 10:26;96;;01/02/2021 14:48;HO;464001
464001;01/02/2021;;01/02/2021 11:45;97;;01/02/2021 14:57;HO;464001
464001;01/02/2021;;01/02/2021 13:56;98;;01/02/2021 14:57;HO;464001
464001;01/02/2021;;01/02/2021 13:34;99;;01/02/2021 15:07;HO;464001
464001;01/02/2021;;01/02/2021 14:10;100;;01/02/2021 15:11;HO;464001
464001;01/02/2021;;01/02/2021 06:27;101;;01/02/2021 15:18;AB;464001
464001;01/02/2021;;31/01/2021 18:00;102;;01/02/2021 15:19;AB;464001
464001;01/02/2021;;31/01/2021 03:47;103;;01/02/2021 15:26;AB;464001
464001;01/02/2021;;01/02/2021 14:28;104;;01/02/2021 15:29;AB;464001
464001;01/02/2021;;01/02/2021 08:40;105;;01/02/2021 15:32;HO;464001
464001;01/02/2021;;01/02/2021 11:00;106;;01/02/2021 15:35;AB;464001
464001;01/02/2021;;01/02/2021 08:53;107;;01/02/2021 15:39;HO;464001
464001;01/02/2021;;01/02/2021 06:24;108;;01/02/2021 15:39;AB;464001
464001;01/02/2021;;01/02/2021 13:59;109;;01/02/2021 15:42;HO;464001
464001;01/02/2021;;01/02/2021 12:08;110;;01/02/2021 15:51;AB;464001
464001;01/02/2021;;01/02/2021 08:57;111;;01/02/2021 16:00;AB;464001
464001;01/02/2021;;01/02/2021 05:40;112;;01/02/2021 16:01;AB;464001
464001;01/02/2021;;01/02/2021 14:37;113;;01/02/2021 16:02;HO;464001
464001;01/02/2021;;01/02/2021 16:01;114;;01/02/2021 16:03;AB;464001
464001;01/02/2021;;01/02/2021 16:03;115;;01/02/2021 16:03;AB;464001
464001;01/02/2021;;01/02/2021 14:27;116;;01/02/2021 16:04;HO;464001
464001;01/02/2021;;01/02/2021 14:35;117;;01/02/2021 16:05;HO;464001
464001;01/02/2021;;01/02/2021 11:27;118;;01/02/2021 16:06;AB;464001
464001;01/02/2021;;01/02/2021 11:15;119;;01/02/2021 16:07;HO;464001
464001;01/02/2021;;01/02/2021 12:02;120;;01/02/2021 16:08;AB;464001
464001;01/02/2021;;01/02/2021 11:34;121;;01/02/2021 16:08;AB;464001
464001;01/02/2021;;01/02/2021 12:17;122;;01/02/2021 16:10;HO;464001
464001;01/02/2021;;30/01/2021 13:10;123;;01/02/2021 16:10;HO;464001
464001;01/02/2021;;01/02/2021 13:53;124;;01/02/2021 16:11;HO;464001
464001;01/02/2021;;01/02/2021 11:21;125;;01/02/2021 16:16;AB;464001
464001;01/02/2021;;01/02/2021 12:07;126;;01/02/2021 16:18;AB;464001
464001;01/02/2021;;01/02/2021 14:45;127;;01/02/2021 16:19;HO;464001
464001;01/02/2021;;01/02/2021 12:18;128;;01/02/2021 16:21;HO;464001
464001;01/02/2021;;01/02/2021 14:02;129;;01/02/2021 16:22;AB;464001
464001;01/02/2021;;01/02/2021 07:20;130;;01/02/2021 16:25;HO;464001
464001;01/02/2021;;01/02/2021 08:12;131;;01/02/2021 16:26;HO;464001
464001;01/02/2021;;01/02/2021 06:45;132;;01/02/2021 16:27;HO;464001
464001;01/02/2021;;01/02/2021 09:01;133;;01/02/2021 16:27;HO;464001
464001;01/02/2021;;01/02/2021 16:27;134;;01/02/2021 16:36;AB;464001
464001;01/02/2021;;01/02/2021 11:45;135;;01/02/2021 16:40;AB;464001
464001;01/02/2021;;01/02/2021 12:02;136;;01/02/2021 16:45;HO;464001
464001;01/02/2021;;01/02/2021 08:21;137;;01/02/2021 16:47;AB;464001
464001;01/02/2021;;01/02/2021 05:27;138;;01/02/2021 16:48;AB;464001
464001;01/02/2021;;01/02/2021 16:44;139;;01/02/2021 16:52;HO;464001
464001;01/02/2021;;01/02/2021 15:08;140;;01/02/2021 16:53;HO;464001
464001;01/02/2021;;01/02/2021 08:47;141;;01/02/2021 16:57;HO;464001
464001;01/02/2021;;01/02/2021 14:20;142;;01/02/2021 16:58;HO;464001
464001;01/02/2021;;01/02/2021 08:59;143;;01/02/2021 16:59;AB;464001
464001;01/02/2021;;01/02/2021 07:45;144;;01/02/2021 17:05;HO;464001
464001;01/02/2021;;01/02/2021 08:17;145;;01/02/2021 17:06;HO;464001
464001;01/02/2021;;01/02/2021 12:33;146;;01/02/2021 17:07;AB;464001
464001;01/02/2021;;01/02/2021 13:25;147;;01/02/2021 17:08;HO;464001
464001;01/02/2021;;01/02/2021 08:28;148;;01/02/2021 17:10;AB;464001
464001;01/02/2021;;01/02/2021 09:02;149;;01/02/2021 17:11;AB;464001
464001;01/02/2021;;01/02/2021 07:12;150;;01/02/2021 17:12;AB;464001
464001;01/02/2021;;01/02/2021 09:35;151;;01/02/2021 17:12;AB;464001
464001;01/02/2021;;01/02/2021 09:02;152;;01/02/2021 17:13;HO;464001
464001;01/02/2021;;01/02/2021 13:47;153;;01/02/2021 17:16;HO;464001
464001;01/02/2021;;31/01/2021 21:45;154;;01/02/2021 17:18;AB;464001
464001;01/02/2021;;01/02/2021 08:08;155;;01/02/2021 17:18;AB;464001
464001;01/02/2021;;01/02/2021 07:43;156;;01/02/2021 17:18;AB;464001
464001;01/02/2021;;01/02/2021 14:19;157;;01/02/2021 17:19;HO;464001
464001;01/02/2021;;01/02/2021 08:27;158;;01/02/2021 17:19;HO;464001
464001;01/02/2021;;01/02/2021 11:01;159;;01/02/2021 17:20;HO;464001
464001;01/02/2021;;01/02/2021 06:55;160;;01/02/2021 17:21;AB;464001
464001;01/02/2021;;01/02/2021 08:47;161;;01/02/2021 17:21;HO;464001
464001;01/02/2021;;01/02/2021 07:51;162;;01/02/2021 17:21;AB;464001
464001;01/02/2021;;01/02/2021 08:52;163;;01/02/2021 17:22;AB;464001
464001;01/02/2021;;01/02/2021 15:14;164;;01/02/2021 17:22;HO;464001
464001;01/02/2021;;01/02/2021 12:02;165;;01/02/2021 17:22;AB;464001
464001;01/02/2021;;01/02/2021 15:32;166;;01/02/2021 17:23;HO;464001
464001;01/02/2021;;01/02/2021 12:57;167;;01/02/2021 17:23;AB;464001
464001;01/02/2021;;01/02/2021 12:14;168;;01/02/2021 17:24;HO;464001
464001;01/02/2021;;01/02/2021 14:30;169;;01/02/2021 17:25;HO;464001
464001;01/02/2021;;01/02/2021 12:47;170;;01/02/2021 17:30;HO;464001
464001;01/02/2021;;01/02/2021 12:44;171;;01/02/2021 17:34;AB;464001
464001;01/02/2021;;01/02/2021 12:45;172;;01/02/2021 17:34;HO;464001
464001;01/02/2021;;01/02/2021 08:13;173;;01/02/2021 17:35;AB;464001
464001;01/02/2021;;01/02/2021 09:33;174;;01/02/2021 17:36;HO;464001
464001;01/02/2021;;01/02/2021 07:15;175;;01/02/2021 17:36;HO;464001
464001;01/02/2021;;01/02/2021 14:01;176;;01/02/2021 17:36;HO;464001
464001;01/02/2021;;01/02/2021 10:29;177;;01/02/2021 17:37;HO;464001
464001;01/02/2021;;01/02/2021 06:49;178;;01/02/2021 17:37;AB;464001
464001;01/02/2021;;01/02/2021 07:22;179;;01/02/2021 17:37;HO;464001
464001;01/02/2021;;01/02/2021 13:54;180;;01/02/2021 17:38;HO;464001
464001;01/02/2021;;01/02/2021 08:55;181;;01/02/2021 17:40;AB;464001
464001;01/02/2021;;01/02/2021 13:15;182;;01/02/2021 17:41;HO;464001
464001;01/02/2021;;01/02/2021 15:42;183;;01/02/2021 17:41;HO;464001
464001;01/02/2021;;01/02/2021 12:54;184;;01/02/2021 17:42;HO;464001
464001;01/02/2021;;01/02/2021 05:34;185;;01/02/2021 17:42;AB;464001
464001;01/02/2021;;01/02/2021 15:44;186;;01/02/2021 17:43;HO;464001
464001;01/02/2021;;01/02/2021 11:02;187;;01/02/2021 17:43;HO;464001
464001;01/02/2021;;01/02/2021 12:57;188;;01/02/2021 17:44;HO;464001
464001;01/02/2021;;01/02/2021 08:20;189;;01/02/2021 17:48;AB;464001
464001;01/02/2021;;01/02/2021 07:40;190;;01/02/2021 17:51;AB;464001
464001;01/02/2021;;01/02/2021 07:30;191;;01/02/2021 17:51;HO;464001
464001;01/02/2021;;01/02/2021 12:06;192;;01/02/2021 17:52;AB;464001
464001;01/02/2021;;01/02/2021 11:04;193;;01/02/2021 17:52;AB;464001
464001;01/02/2021;;01/02/2021 09:22;194;;01/02/2021 17:53;HO;464001
464001;01/02/2021;;01/02/2021 12:44;195;;01/02/2021 17:53;AB;464001
464001;01/02/2021;;01/02/2021 07:30;196;;01/02/2021 17:53;HO;464001
464001;01/02/2021;;01/02/2021 09:12;197;;01/02/2021 17:53;AB;464001
464001;01/02/2021;;01/02/2021 08:36;198;;01/02/2021 17:53;HO;464001
464001;01/02/2021;;01/02/2021 14:17;199;;01/02/2021 17:54;HO;464001
464001;01/02/2021;;01/02/2021 08:50;200;;01/02/2021 17:54;AB;464001
464001;01/02/2021;;01/02/2021 11:40;201;;01/02/2021 17:55;HO;464001
464001;01/02/2021;;01/02/2021 13:41;202;;01/02/2021 17:55;HO;464001
464001;01/02/2021;;01/02/2021 14:43;203;;01/02/2021 17:55;HO;464001
464001;01/02/2021;;01/02/2021 12:02;204;;01/02/2021 17:56;AB;464001
464001;01/02/2021;;01/02/2021 14:17;205;;01/02/2021 17:58;HO;464001
464001;01/02/2021;;01/02/2021 07:39;206;;01/02/2021 17:58;AB;464001
464001;01/02/2021;;01/02/2021 12:30;207;;01/02/2021 17:58;AB;464001
464001;01/02/2021;;01/02/2021 08:18;208;;01/02/2021 17:59;HO;464001
464001;01/02/2021;;01/02/2021 11:20;209;;01/02/2021 17:59;AB;464001
464001;01/02/2021;;01/02/2021 09:14;210;;01/02/2021 17:59;HO;464001
464001;01/02/2021;;01/02/2021 09:39;211;;01/02/2021 18:01;HO;464001
464001;01/02/2021;;01/02/2021 07:50;212;;01/02/2021 18:02;HO;464001
464001;01/02/2021;;01/02/2021 09:22;213;;01/02/2021 18:03;AB;464001
464001;01/02/2021;;01/02/2021 08:58;214;;01/02/2021 18:04;AB;464001
464001;01/02/2021;;01/02/2021 07:08;215;;01/02/2021 18:05;AB;464001
464001;01/02/2021;;01/02/2021 08:38;216;;01/02/2021 18:06;HO;464001
464001;01/02/2021;;01/02/2021 09:32;217;;01/02/2021 18:06;HO;464001
464001;01/02/2021;;01/02/2021 12:50;218;;01/02/2021 18:06;AB;464001
464001;01/02/2021;;01/02/2021 12:37;219;;01/02/2021 18:07;AB;464001
464001;01/02/2021;;01/02/2021 09:12;220;;01/02/2021 18:07;AB;464001
464001;01/02/2021;;01/02/2021 08:22;221;;01/02/2021 18:07;HO;464001
464001;01/02/2021;;01/02/2021 08:51;222;;01/02/2021 18:07;AB;464001
464001;01/02/2021;;01/02/2021 08:48;223;;01/02/2021 18:07;AB;464001
464001;01/02/2021;;01/02/2021 07:47;224;;01/02/2021 18:08;HO;464001
464001;01/02/2021;;01/02/2021 08:55;225;;01/02/2021 18:08;AB;464001
464001;01/02/2021;;01/02/2021 10:11;226;;01/02/2021 18:11;AB;464001
464001;01/02/2021;;01/02/2021 09:36;227;;01/02/2021 18:12;AB;464001
464001;01/02/2021;;01/02/2021 09:06;228;;01/02/2021 18:12;AB;464001
464001;01/02/2021;;01/02/2021 13:26;229;;01/02/2021 18:13;HO;464001
464001;01/02/2021;;01/02/2021 09:40;230;;01/02/2021 18:14;HO;464001
464001;01/02/2021;;01/02/2021 08:27;231;;01/02/2021 18:14;AB;464001
464001;01/02/2021;;01/02/2021 15:43;232;;01/02/2021 18:15;HO;464001
464001;01/02/2021;;01/02/2021 09:02;233;;01/02/2021 18:15;AB;464001
464001;01/02/2021;;01/02/2021 09:33;234;;01/02/2021 18:15;AB;464001
464001;01/02/2021;;01/02/2021 10:15;235;;01/02/2021 18:15;AB;464001
464001;01/02/2021;;01/02/2021 11:10;236;;01/02/2021 18:15;AB;464001
464001;01/02/2021;;01/02/2021 13:55;237;;01/02/2021 18:16;AB;464001
464001;01/02/2021;;01/02/2021 09:20;238;;01/02/2021 18:16;AB;464001
464001;01/02/2021;;01/02/2021 11:39;239;;01/02/2021 18:16;AB;464001
464001;01/02/2021;;01/02/2021 07:28;240;;01/02/2021 18:17;AB;464001
464001;01/02/2021;;01/02/2021 08:54;241;;01/02/2021 18:18;HO;464001
464001;01/02/2021;;01/02/2021 09:15;242;;01/02/2021 18:19;AB;464001
464001;01/02/2021;;01/02/2021 07:40;243;;01/02/2021 18:19;HO;464001
464001;01/02/2021;;01/02/2021 09:05;244;;01/02/2021 18:19;HO;464001
464001;01/02/2021;;01/02/2021 11:52;245;;01/02/2021 18:20;HO;464001
464001;01/02/2021;;01/02/2021 09:27;246;;01/02/2021 18:20;AB;464001
464001;01/02/2021;;01/02/2021 08:47;247;;01/02/2021 18:21;HO;464001
464001;01/02/2021;;01/02/2021 08:50;248;;01/02/2021 18:23;AB;464001
464001;01/02/2021;;01/02/2021 09:33;249;;01/02/2021 18:23;HO;464001
464001;01/02/2021;;01/02/2021 10:38;250;;01/02/2021 18:23;HO;464001
464001;01/02/2021;;01/02/2021 14:01;251;;01/02/2021 18:24;AB;464001
464001;01/02/2021;;01/02/2021 07:26;252;;01/02/2021 18:24;AB;464001
464001;01/02/2021;;01/02/2021 09:15;253;;01/02/2021 18:26;AB;464001
464001;01/02/2021;;01/02/2021 09:32;254;;01/02/2021 18:26;AB;464001
464001;01/02/2021;;01/02/2021 10:50;255;;01/02/2021 18:27;HO;464001
464001;01/02/2021;;01/02/2021 08:03;256;;01/02/2021 18:28;HO;464001
464001;01/02/2021;;01/02/2021 08:32;257;;01/02/2021 18:30;AB;464001
464001;01/02/2021;;01/02/2021 13:16;258;;01/02/2021 18:31;HO;464001
464001;01/02/2021;;01/02/2021 08:56;259;;01/02/2021 18:31;AB;464001
464001;01/02/2021;;01/02/2021 09:33;260;;01/02/2021 18:31;AB;464001
464001;01/02/2021;;01/02/2021 13:17;261;;01/02/2021 18:33;HO;464001
464001;01/02/2021;;01/02/2021 08:52;262;;01/02/2021 18:35;HO;464001
464001;01/02/2021;;01/02/2021 08:45;263;;01/02/2021 18:37;AB;464001
464001;01/02/2021;;01/02/2021 11:05;264;;01/02/2021 18:40;AB;464001
464001;01/02/2021;;01/02/2021 13:06;265;;01/02/2021 18:41;AB;464001
464001;01/02/2021;;01/02/2021 08:42;266;;01/02/2021 18:41;HO;464001
464001;01/02/2021;;01/02/2021 08:36;267;;01/02/2021 18:42;HO;464001
464001;01/02/2021;;01/02/2021 06:53;268;;01/02/2021 18:43;HO;464001
464001;01/02/2021;;01/02/2021 08:03;269;;01/02/2021 18:46;AB;464001
464001;01/02/2021;;01/02/2021 08:22;270;;01/02/2021 18:49;AB;464001
464001;01/02/2021;;01/02/2021 08:42;271;;01/02/2021 18:55;AB;464001
464001;01/02/2021;;01/02/2021 09:06;272;;01/02/2021 18:56;AB;464001
464001;01/02/2021;;01/02/2021 09:39;273;;01/02/2021 19:01;AB;464001
464001;01/02/2021;;01/02/2021 09:34;274;;01/02/2021 19:02;HO;464001
464001;01/02/2021;;01/02/2021 14:10;275;;01/02/2021 19:11;AB;464001
464001;01/02/2021;;01/02/2021 08:54;276;;01/02/2021 19:13;HO;464001
464001;01/02/2021;;01/02/2021 15:32;277;;01/02/2021 19:16;AB;464001
464001;01/02/2021;;01/02/2021 15:32;278;;01/02/2021 19:19;AB;464001
464001;01/02/2021;;01/02/2021 15:41;279;;01/02/2021 19:29;AB;464001
464001;01/02/2021;;01/02/2021 09:43;280;;01/02/2021 19:30;HO;464001
464001;01/02/2021;;01/02/2021 09:43;281;;01/02/2021 19:31;AB;464001
464001;01/02/2021;;01/02/2021 11:59;282;;01/02/2021 19:33;HO;464001
464001;01/02/2021;;01/02/2021 07:16;283;;01/02/2021 19:36;AB;464001
464001;01/02/2021;;01/02/2021 08:42;284;;01/02/2021 19:40;AB;464001
464001;01/02/2021;;01/02/2021 08:45;285;;01/02/2021 19:42;HO;464001
464001;01/02/2021;;01/02/2021 08:27;286;;01/02/2021 19:49;AB;464001
464001;01/02/2021;;01/02/2021 08:47;287;;01/02/2021 19:50;HO;464001
464001;01/02/2021;;01/02/2021 08:08;288;;01/02/2021 19:58;HO;464001
464001;01/02/2021;;01/02/2021 10:54;289;;01/02/2021 20:12;AB;464001
464001;01/02/2021;;01/02/2021 16:57;290;;01/02/2021 20:27;AB;464001
464001;01/02/2021;;01/02/2021 12:26;291;;01/02/2021 20:29;AB;464001
464001;01/02/2021;;01/02/2021 13:18;292;;01/02/2021 21:03;AB;464001
464001;01/02/2021;;01/02/2021 11:46;293;;01/02/2021 21:07;AB;464001
464001;01/02/2021;;01/02/2021 12:02;294;;01/02/2021 21:14;AB;464001
464001;01/02/2021;;01/02/2021 12:27;295;;01/02/2021 21:21;AB;464001
464001;01/02/2021;;01/02/2021 12:24;296;;01/02/2021 21:38;AB;464001
464001;01/02/2021;;01/02/2021 12:36;297;;01/02/2021 21:43;AB;464001
464001;01/02/2021;;01/02/2021 07:45;298;;01/02/2021 22:09;HO;464001
464001;02/02/2021;;01/02/2021 15:01;299;;02/02/2021 00:29;AB;464001
