CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/02/2021;;29/01/2021 11:46;0;;01/02/2021 08:36;AB;464007
464007;01/02/2021;;29/01/2021 16:41;1;;01/02/2021 08:47;AB;464007
464007;01/02/2021;;01/02/2021 08:33;2;;01/02/2021 09:44;HO;464007
464007;01/02/2021;;01/02/2021 08:18;3;;01/02/2021 09:47;HO;464007
464007;01/02/2021;;01/02/2021 09:08;4;;01/02/2021 09:51;AB;464007
464007;01/02/2021;;01/02/2021 07:13;5;;01/02/2021 09:52;AB;464007
464007;01/02/2021;;01/02/2021 09:12;6;;01/02/2021 10:09;AB;464007
464007;01/02/2021;;01/02/2021 07:38;7;;01/02/2021 10:28;HO;464007
464007;01/02/2021;;01/02/2021 09:27;8;;01/02/2021 10:38;AB;464007
464007;01/02/2021;;01/02/2021 09:46;9;;01/02/2021 10:55;AB;464007
464007;01/02/2021;;01/02/2021 09:34;10;;01/02/2021 10:57;HO;464007
464007;01/02/2021;;01/02/2021 09:23;11;;01/02/2021 11:07;HO;464007
464007;01/02/2021;;01/02/2021 10:31;12;;01/02/2021 11:20;HO;464007
464007;01/02/2021;;01/02/2021 10:18;13;;01/02/2021 11:22;HO;464007
464007;01/02/2021;;01/02/2021 07:44;14;;01/02/2021 11:25;AB;464007
464007;01/02/2021;;01/02/2021 11:15;15;;01/02/2021 12:00;AB;464007
464007;01/02/2021;;01/02/2021 08:31;16;;01/02/2021 12:09;AB;464007
464007;01/02/2021;;01/02/2021 10:08;17;;01/02/2021 12:13;AB;464007
464007;01/02/2021;;01/02/2021 10:27;18;;01/02/2021 12:16;HO;464007
464007;01/02/2021;;01/02/2021 07:15;19;;01/02/2021 12:17;AB;464007
464007;01/02/2021;;01/02/2021 08:16;20;;01/02/2021 12:18;AB;464007
464007;01/02/2021;;01/02/2021 09:55;21;;01/02/2021 12:22;HO;464007
464007;01/02/2021;;01/02/2021 07:07;22;;01/02/2021 12:23;AB;464007
464007;01/02/2021;;01/02/2021 11:04;23;;01/02/2021 12:33;HO;464007
464007;01/02/2021;;01/02/2021 05:46;24;;01/02/2021 12:44;AB;464007
464007;01/02/2021;;01/02/2021 06:02;25;;01/02/2021 12:51;AB;464007
464007;01/02/2021;;01/02/2021 09:19;26;;01/02/2021 12:55;AB;464007
464007;01/02/2021;;01/02/2021 05:42;27;;01/02/2021 13:45;AB;464007
464007;01/02/2021;;01/02/2021 10:10;28;;01/02/2021 13:58;AB;464007
464007;01/02/2021;;01/02/2021 05:57;29;;01/02/2021 14:07;HO;464007
464007;01/02/2021;;01/02/2021 12:47;30;;01/02/2021 14:20;HO;464007
464007;01/02/2021;;01/02/2021 13:57;31;;01/02/2021 14:49;AB;464007
464007;01/02/2021;;01/02/2021 06:53;32;;01/02/2021 14:54;AB;464007
464007;01/02/2021;;01/02/2021 13:19;33;;01/02/2021 14:59;HO;464007
464007;01/02/2021;;01/02/2021 12:31;34;;01/02/2021 15:06;AB;464007
464007;01/02/2021;;01/02/2021 12:05;35;;01/02/2021 15:16;HO;464007
464007;01/02/2021;;01/02/2021 10:46;36;;01/02/2021 15:26;HO;464007
464007;01/02/2021;;30/01/2021 07:09;37;;01/02/2021 15:29;AB;464007
464007;01/02/2021;;01/02/2021 14:10;38;;01/02/2021 15:42;AB;464007
464007;01/02/2021;;01/02/2021 07:35;39;;01/02/2021 15:44;AB;464007
464007;01/02/2021;;01/02/2021 13:43;40;;01/02/2021 15:55;HO;464007
464007;01/02/2021;;01/02/2021 14:22;41;;01/02/2021 16:03;HO;464007
464007;01/02/2021;;01/02/2021 15:12;42;;01/02/2021 16:07;AB;464007
464007;01/02/2021;;01/02/2021 07:51;43;;01/02/2021 16:09;AB;464007
464007;01/02/2021;;01/02/2021 08:48;44;;01/02/2021 16:13;AB;464007
464007;01/02/2021;;01/02/2021 07:13;45;;01/02/2021 16:13;AB;464007
464007;01/02/2021;;01/02/2021 13:07;46;;01/02/2021 16:15;AB;464007
464007;01/02/2021;;01/02/2021 08:17;47;;01/02/2021 16:19;AB;464007
464007;01/02/2021;;01/02/2021 13:59;48;;01/02/2021 16:20;HO;464007
464007;01/02/2021;;01/02/2021 07:53;49;;01/02/2021 16:29;AB;464007
464007;01/02/2021;;01/02/2021 08:04;50;;01/02/2021 16:31;HO;464007
464007;01/02/2021;;01/02/2021 09:15;51;;01/02/2021 16:32;HO;464007
464007;01/02/2021;;01/02/2021 09:52;52;;01/02/2021 16:38;AB;464007
464007;01/02/2021;;01/02/2021 07:26;53;;01/02/2021 16:39;AB;464007
464007;01/02/2021;;01/02/2021 13:39;54;;01/02/2021 16:41;HO;464007
464007;01/02/2021;;01/02/2021 14:36;55;;01/02/2021 16:41;HO;464007
464007;01/02/2021;;01/02/2021 14:35;56;;01/02/2021 16:45;AB;464007
464007;01/02/2021;;01/02/2021 13:38;57;;01/02/2021 16:47;HO;464007
464007;01/02/2021;;01/02/2021 08:28;58;;01/02/2021 16:50;AB;464007
464007;01/02/2021;;01/02/2021 14:27;59;;01/02/2021 17:01;AB;464007
464007;01/02/2021;;01/02/2021 07:39;60;;01/02/2021 17:06;AB;464007
464007;01/02/2021;;01/02/2021 14:04;61;;01/02/2021 17:09;HO;464007
464007;01/02/2021;;01/02/2021 14:46;62;;01/02/2021 17:10;HO;464007
464007;01/02/2021;;01/02/2021 06:51;63;;01/02/2021 17:15;AB;464007
464007;01/02/2021;;01/02/2021 07:48;64;;01/02/2021 17:20;AB;464007
464007;01/02/2021;;01/02/2021 09:44;65;;01/02/2021 17:23;AB;464007
464007;01/02/2021;;01/02/2021 15:06;66;;01/02/2021 17:23;HO;464007
464007;01/02/2021;;01/02/2021 08:27;67;;01/02/2021 17:36;AB;464007
464007;01/02/2021;;01/02/2021 08:42;68;;01/02/2021 17:37;AB;464007
464007;01/02/2021;;01/02/2021 08:14;69;;01/02/2021 17:38;AB;464007
464007;01/02/2021;;01/02/2021 08:36;70;;01/02/2021 17:39;AB;464007
464007;01/02/2021;;01/02/2021 14:40;71;;01/02/2021 17:39;AB;464007
464007;01/02/2021;;01/02/2021 07:50;72;;01/02/2021 17:39;AB;464007
464007;01/02/2021;;01/02/2021 07:55;73;;01/02/2021 17:39;AB;464007
464007;01/02/2021;;01/02/2021 07:55;74;;01/02/2021 17:40;AB;464007
464007;01/02/2021;;01/02/2021 08:56;75;;01/02/2021 17:40;AB;464007
464007;01/02/2021;;01/02/2021 08:39;76;;01/02/2021 17:42;AB;464007
464007;01/02/2021;;01/02/2021 08:31;77;;01/02/2021 17:42;HO;464007
464007;01/02/2021;;01/02/2021 16:41;78;;01/02/2021 17:44;HO;464007
464007;01/02/2021;;01/02/2021 08:19;79;;01/02/2021 17:44;AB;464007
464007;01/02/2021;;01/02/2021 13:28;80;;01/02/2021 17:44;AB;464007
464007;01/02/2021;;01/02/2021 07:42;81;;01/02/2021 17:45;AB;464007
464007;01/02/2021;;01/02/2021 12:30;82;;01/02/2021 17:48;HO;464007
464007;01/02/2021;;01/02/2021 16:31;83;;01/02/2021 17:50;AB;464007
464007;01/02/2021;;01/02/2021 09:18;84;;01/02/2021 17:53;AB;464007
464007;01/02/2021;;01/02/2021 08:34;85;;01/02/2021 17:55;AB;464007
464007;01/02/2021;;01/02/2021 10:51;86;;01/02/2021 17:55;AB;464007
464007;01/02/2021;;01/02/2021 08:05;87;;01/02/2021 17:55;AB;464007
464007;01/02/2021;;01/02/2021 07:44;88;;01/02/2021 17:56;AB;464007
464007;01/02/2021;;01/02/2021 15:11;89;;01/02/2021 17:56;HO;464007
464007;01/02/2021;;01/02/2021 13:54;90;;01/02/2021 17:57;AB;464007
464007;01/02/2021;;01/02/2021 14:58;91;;01/02/2021 17:58;AB;464007
464007;01/02/2021;;01/02/2021 08:23;92;;01/02/2021 17:58;AB;464007
464007;01/02/2021;;01/02/2021 08:39;93;;01/02/2021 18:00;AB;464007
464007;01/02/2021;;01/02/2021 09:46;94;;01/02/2021 18:06;AB;464007
464007;01/02/2021;;01/02/2021 08:49;95;;01/02/2021 18:06;AB;464007
464007;01/02/2021;;01/02/2021 08:12;96;;01/02/2021 18:07;AB;464007
464007;01/02/2021;;01/02/2021 07:09;97;;01/02/2021 18:07;AB;464007
464007;01/02/2021;;01/02/2021 08:23;98;;01/02/2021 18:08;AB;464007
464007;01/02/2021;;01/02/2021 08:19;99;;01/02/2021 18:08;AB;464007
464007;01/02/2021;;01/02/2021 07:12;100;;01/02/2021 18:14;AB;464007
464007;01/02/2021;;01/02/2021 13:28;101;;01/02/2021 18:15;AB;464007
464007;01/02/2021;;01/02/2021 11:38;102;;01/02/2021 18:16;AB;464007
464007;01/02/2021;;01/02/2021 11:37;103;;01/02/2021 18:17;AB;464007
464007;01/02/2021;;01/02/2021 12:08;104;;01/02/2021 18:18;AB;464007
464007;01/02/2021;;01/02/2021 06:48;105;;01/02/2021 18:20;AB;464007
464007;01/02/2021;;01/02/2021 10:17;106;;01/02/2021 18:20;AB;464007
464007;01/02/2021;;01/02/2021 13:27;107;;01/02/2021 18:20;AB;464007
464007;01/02/2021;;01/02/2021 09:21;108;;01/02/2021 18:21;HO;464007
464007;01/02/2021;;01/02/2021 18:08;109;;01/02/2021 18:22;HO;464007
464007;01/02/2021;;01/02/2021 09:54;110;;01/02/2021 18:23;AB;464007
464007;01/02/2021;;01/02/2021 07:49;111;;01/02/2021 18:26;AB;464007
464007;01/02/2021;;01/02/2021 09:20;112;;01/02/2021 18:26;AB;464007
464007;01/02/2021;;01/02/2021 09:46;113;;01/02/2021 18:26;AB;464007
464007;01/02/2021;;01/02/2021 08:07;114;;01/02/2021 18:27;AB;464007
464007;01/02/2021;;01/02/2021 07:24;115;;01/02/2021 18:35;AB;464007
464007;01/02/2021;;01/02/2021 10:36;116;;01/02/2021 18:38;HO;464007
464007;01/02/2021;;01/02/2021 11:17;117;;01/02/2021 18:38;HO;464007
464007;01/02/2021;;01/02/2021 13:41;118;;01/02/2021 18:41;AB;464007
464007;01/02/2021;;01/02/2021 07:28;119;;01/02/2021 18:42;AB;464007
464007;01/02/2021;;01/02/2021 09:18;120;;01/02/2021 18:44;AB;464007
464007;01/02/2021;;01/02/2021 07:49;121;;01/02/2021 18:48;AB;464007
464007;01/02/2021;;01/02/2021 06:07;122;;01/02/2021 18:51;AB;464007
464007;01/02/2021;;01/02/2021 08:46;123;;01/02/2021 19:24;HO;464007
464007;01/02/2021;;01/02/2021 11:26;124;;01/02/2021 19:27;AB;464007
464007;01/02/2021;;01/02/2021 18:21;125;;01/02/2021 19:33;HO;464007
464007;01/02/2021;;01/02/2021 09:39;126;;01/02/2021 19:34;AB;464007
464007;01/02/2021;;29/01/2021 12:51;127;;01/02/2021 19:56;AB;464007
464007;01/02/2021;;01/02/2021 13:45;128;;01/02/2021 19:56;AB;464007
464007;01/02/2021;;01/02/2021 12:02;129;;01/02/2021 20:00;AB;464007
464007;01/02/2021;;01/02/2021 09:58;130;;01/02/2021 20:00;HO;464007
464007;01/02/2021;;01/02/2021 12:19;131;;01/02/2021 20:24;HO;464007
464007;01/02/2021;;01/02/2021 12:37;132;;01/02/2021 21:06;AB;464007
464007;01/02/2021;;01/02/2021 13:14;133;;01/02/2021 21:28;AB;464007
464007;01/02/2021;;01/02/2021 13:03;134;;01/02/2021 21:50;AB;464007
464007;01/02/2021;;01/02/2021 14:11;135;;01/02/2021 22:56;HO;464007
464007;02/02/2021;;01/02/2021 15:47;136;;02/02/2021 00:51;AB;464007
