CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/02/2021;220;2;0;0
464008;01/02/2021;220;3;0;0
464008;01/02/2021;220;4;1;1
464008;01/02/2021;220;5;1;3
464008;01/02/2021;220;6;1;6
464008;01/02/2021;220;7;1;8
464008;01/02/2021;220;8;1;11
464008;01/02/2021;220;9;2;12
464008;01/02/2021;220;10;5;14
464008;01/02/2021;220;11;5;18
464008;01/02/2021;220;12;6;20
464008;01/02/2021;220;13;6;21
464008;01/02/2021;220;14;7;20
464008;01/02/2021;220;15;4;16
464008;01/02/2021;220;16;3;15
464008;01/02/2021;220;17;2;12
464008;01/02/2021;220;18;1;5
464008;01/02/2021;220;19;1;4
464008;01/02/2021;220;20;0;3
464008;01/02/2021;220;21;0;1
464008;01/02/2021;220;22;0;0
464008;01/02/2021;220;23;0;0
464008;02/02/2021;220;0;0;0
464008;02/02/2021;220;1;0;0
