CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/02/2021;92;2;0;0
464004;01/02/2021;92;3;0;0
464004;01/02/2021;92;4;0;0
464004;01/02/2021;92;5;0;0
464004;01/02/2021;92;6;0;0
464004;01/02/2021;92;7;1;2
464004;01/02/2021;92;8;2;7
464004;01/02/2021;92;9;5;8
464004;01/02/2021;92;10;5;8
464004;01/02/2021;92;11;4;9
464004;01/02/2021;92;12;3;7
464004;01/02/2021;92;13;2;7
464004;01/02/2021;92;14;2;6
464004;01/02/2021;92;15;2;6
464004;01/02/2021;92;16;2;4
464004;01/02/2021;92;17;1;2
464004;01/02/2021;92;18;0;0
464004;01/02/2021;92;19;0;0
464004;01/02/2021;92;20;0;0
464004;01/02/2021;92;21;0;0
464004;01/02/2021;92;22;0;0
464004;01/02/2021;92;23;0;0
464004;02/02/2021;92;0;0;0
464004;02/02/2021;92;1;0;0
