CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/02/2021;;01/02/2021 08:55;0;;01/02/2021 09:08;AB;464008
464008;01/02/2021;;01/02/2021 10:22;1;;01/02/2021 10:23;HO;464008
464008;01/02/2021;;01/02/2021 09:10;2;;01/02/2021 11:12;HO;464008
464008;01/02/2021;;01/02/2021 09:49;3;;01/02/2021 11:13;AB;464008
464008;01/02/2021;;01/02/2021 06:52;4;;01/02/2021 12:22;AB;464008
464008;01/02/2021;;01/02/2021 10:19;5;;01/02/2021 12:23;HO;464008
464008;01/02/2021;;01/02/2021 12:49;6;;01/02/2021 12:50;HO;464008
464008;01/02/2021;;01/02/2021 04:14;7;;01/02/2021 12:54;AB;464008
464008;01/02/2021;;01/02/2021 05:16;8;;01/02/2021 13:05;AB;464008
464008;01/02/2021;;01/02/2021 04:27;9;;01/02/2021 13:36;HO;464008
464008;01/02/2021;;01/02/2021 06:53;10;;01/02/2021 14:05;AB;464008
464008;01/02/2021;;01/02/2021 14:31;11;;01/02/2021 14:46;AB;464008
464008;01/02/2021;;01/02/2021 05:38;12;;01/02/2021 15:29;AB;464008
464008;01/02/2021;;01/02/2021 13:49;13;;01/02/2021 15:35;AB;464008
464008;01/02/2021;;01/02/2021 12:50;14;;01/02/2021 15:41;AB;464008
464008;01/02/2021;;01/02/2021 10:42;15;;01/02/2021 15:43;HO;464008
464008;01/02/2021;;01/02/2021 13:52;16;;01/02/2021 15:48;HO;464008
464008;01/02/2021;;01/02/2021 10:27;17;;01/02/2021 15:52;HO;464008
464008;01/02/2021;;01/02/2021 12:10;18;;01/02/2021 15:54;AB;464008
464008;01/02/2021;;01/02/2021 14:25;19;;01/02/2021 16:24;HO;464008
464008;01/02/2021;;01/02/2021 11:19;20;;01/02/2021 16:24;AB;464008
464008;01/02/2021;;01/02/2021 08:36;21;;01/02/2021 17:12;AB;464008
464008;01/02/2021;;01/02/2021 12:43;22;;01/02/2021 17:40;HO;464008
464008;01/02/2021;;01/02/2021 13:48;23;;01/02/2021 17:51;AB;464008
464008;01/02/2021;;01/02/2021 07:01;24;;01/02/2021 17:55;AB;464008
464008;01/02/2021;;01/02/2021 06:59;25;;01/02/2021 18:09;AB;464008
464008;01/02/2021;;01/02/2021 08:38;26;;01/02/2021 18:13;AB;464008
464008;01/02/2021;;01/02/2021 07:19;27;;01/02/2021 18:21;AB;464008
464008;01/02/2021;;01/02/2021 09:17;28;;01/02/2021 18:21;AB;464008
464008;01/02/2021;;01/02/2021 10:02;29;;01/02/2021 18:21;AB;464008
464008;01/02/2021;;01/02/2021 12:32;30;;01/02/2021 18:22;HO;464008
464008;01/02/2021;;01/02/2021 12:20;31;;01/02/2021 18:25;AB;464008
464008;01/02/2021;;01/02/2021 18:20;32;;01/02/2021 18:26;AB;464008
464008;01/02/2021;;01/02/2021 10:44;33;;01/02/2021 18:55;AB;464008
464008;01/02/2021;;01/02/2021 11:56;34;;01/02/2021 19:11;AB;464008
464008;01/02/2021;;01/02/2021 11:06;35;;01/02/2021 20:06;HO;464008
464008;01/02/2021;;01/02/2021 11:03;36;;01/02/2021 20:48;AB;464008
464008;01/02/2021;;01/02/2021 11:29;37;;01/02/2021 21:07;AB;464008
464008;01/02/2021;;01/02/2021 11:41;38;;01/02/2021 21:45;AB;464008
464008;01/02/2021;;01/02/2021 12:32;39;;01/02/2021 22:04;AB;464008
