CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/02/2021;ENTREES;2;0;0
464009;01/02/2021;SORTIES;2;0;0
464009;01/02/2021;ENTREES;3;0;0
464009;01/02/2021;SORTIES;3;0;0
464009;01/02/2021;ENTREES;4;0;0
464009;01/02/2021;SORTIES;4;0;0
464009;01/02/2021;ENTREES;5;0;1
464009;01/02/2021;SORTIES;5;0;0
464009;01/02/2021;ENTREES;6;1;5
464009;01/02/2021;SORTIES;6;0;0
464009;01/02/2021;ENTREES;7;10;19
464009;01/02/2021;SORTIES;7;0;2
464009;01/02/2021;ENTREES;8;9;11
464009;01/02/2021;SORTIES;8;1;3
464009;01/02/2021;ENTREES;9;6;2
464009;01/02/2021;SORTIES;9;0;1
464009;01/02/2021;ENTREES;10;5;5
464009;01/02/2021;SORTIES;10;3;2
464009;01/02/2021;ENTREES;11;1;6
464009;01/02/2021;SORTIES;11;4;4
464009;01/02/2021;ENTREES;12;4;2
464009;01/02/2021;SORTIES;12;1;3
464009;01/02/2021;ENTREES;13;2;3
464009;01/02/2021;SORTIES;13;5;4
464009;01/02/2021;ENTREES;14;6;1
464009;01/02/2021;SORTIES;14;0;3
464009;01/02/2021;ENTREES;15;2;1
464009;01/02/2021;SORTIES;15;7;6
464009;01/02/2021;ENTREES;16;1;5
464009;01/02/2021;SORTIES;16;9;9
464009;01/02/2021;ENTREES;17;0;3
464009;01/02/2021;SORTIES;17;12;18
464009;01/02/2021;ENTREES;18;0;2
464009;01/02/2021;SORTIES;18;5;10
464009;01/02/2021;ENTREES;19;0;2
464009;01/02/2021;SORTIES;19;0;2
464009;01/02/2021;ENTREES;20;0;0
464009;01/02/2021;SORTIES;20;0;2
464009;01/02/2021;ENTREES;21;0;0
464009;01/02/2021;SORTIES;21;0;0
464009;01/02/2021;ENTREES;22;0;1
464009;01/02/2021;SORTIES;22;0;0
464009;01/02/2021;ENTREES;23;0;0
464009;01/02/2021;SORTIES;23;0;0
464009;02/02/2021;ENTREES;0;0;0
464009;02/02/2021;SORTIES;0;0;0
464009;02/02/2021;ENTREES;1;0;0
464009;02/02/2021;SORTIES;1;0;0
