CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/02/2021;;30/01/2021 14:56;0;;01/02/2021 08:11;AB;464004
464004;01/02/2021;;31/01/2021 16:38;1;;01/02/2021 11:21;AB;464004
464004;01/02/2021;;01/02/2021 07:20;2;;01/02/2021 11:34;HO;464004
464004;01/02/2021;;01/02/2021 11:06;3;;01/02/2021 11:51;AB;464004
464004;01/02/2021;;01/02/2021 08:03;4;;01/02/2021 12:09;AB;464004
464004;01/02/2021;;01/02/2021 08:47;5;;01/02/2021 12:10;AB;464004
464004;01/02/2021;;01/02/2021 09:54;6;;01/02/2021 12:24;AB;464004
464004;01/02/2021;;01/02/2021 09:25;7;;01/02/2021 12:26;HO;464004
464004;01/02/2021;;31/01/2021 18:04;8;;01/02/2021 13:25;AB;464004
464004;01/02/2021;;01/02/2021 09:12;9;;01/02/2021 13:30;HO;464004
464004;01/02/2021;;01/02/2021 12:38;10;;01/02/2021 14:38;AB;464004
464004;01/02/2021;;01/02/2021 07:46;11;;01/02/2021 16:58;AB;464004
464004;01/02/2021;;01/02/2021 08:34;12;;01/02/2021 16:59;AB;464004
464004;01/02/2021;;01/02/2021 09:07;13;;01/02/2021 17:15;HO;464004
464004;01/02/2021;;01/02/2021 13:13;14;;01/02/2021 17:40;AB;464004
464004;01/02/2021;;01/02/2021 11:33;15;;01/02/2021 17:46;AB;464004
464004;01/02/2021;;01/02/2021 08:33;16;;01/02/2021 17:56;AB;464004
464004;01/02/2021;;01/02/2021 08:55;17;;01/02/2021 18:21;HO;464004
464004;01/02/2021;;01/02/2021 08:46;18;;01/02/2021 18:23;AB;464004
464004;01/02/2021;;01/02/2021 07:59;19;;01/02/2021 18:27;AB;464004
464004;01/02/2021;;01/02/2021 08:48;20;;01/02/2021 18:47;AB;464004
