CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/02/2021;;01/02/2021 10:47;0;;01/02/2021 10:48;HO;464011
464011;01/02/2021;;01/02/2021 12:06;1;;01/02/2021 12:07;HO;464011
464011;01/02/2021;;01/02/2021 11:16;2;;01/02/2021 12:20;HO;464011
464011;01/02/2021;;01/02/2021 12:26;3;;01/02/2021 12:27;HO;464011
464011;01/02/2021;;01/02/2021 09:35;4;;01/02/2021 12:29;AB;464011
464011;01/02/2021;;01/02/2021 09:56;5;;01/02/2021 13:01;AB;464011
464011;01/02/2021;;01/02/2021 14:29;6;;01/02/2021 14:30;HO;464011
464011;01/02/2021;;01/02/2021 06:41;7;;01/02/2021 14:51;AB;464011
464011;01/02/2021;;01/02/2021 06:45;8;;01/02/2021 14:51;AB;464011
464011;01/02/2021;;01/02/2021 06:37;9;;01/02/2021 15:13;AB;464011
464011;01/02/2021;;01/02/2021 06:49;10;;01/02/2021 15:33;HO;464011
464011;01/02/2021;;01/02/2021 13:21;11;;01/02/2021 15:38;HO;464011
464011;01/02/2021;;01/02/2021 07:20;12;;01/02/2021 16:01;AB;464011
464011;01/02/2021;;01/02/2021 06:55;13;;01/02/2021 16:20;AB;464011
464011;01/02/2021;;01/02/2021 12:57;14;;01/02/2021 16:22;HO;464011
464011;01/02/2021;;01/02/2021 08:19;15;;01/02/2021 16:24;HO;464011
464011;01/02/2021;;01/02/2021 07:24;16;;01/02/2021 16:37;AB;464011
464011;01/02/2021;;01/02/2021 07:17;17;;01/02/2021 16:41;AB;464011
464011;01/02/2021;;01/02/2021 07:32;18;;01/02/2021 16:46;AB;464011
464011;01/02/2021;;01/02/2021 12:36;19;;01/02/2021 17:05;AB;464011
464011;01/02/2021;;01/02/2021 08:31;20;;01/02/2021 17:09;HO;464011
464011;01/02/2021;;01/02/2021 06:43;21;;01/02/2021 17:24;AB;464011
464011;01/02/2021;;01/02/2021 12:38;22;;01/02/2021 17:26;HO;464011
464011;01/02/2021;;01/02/2021 12:01;23;;01/02/2021 17:31;AB;464011
464011;01/02/2021;;01/02/2021 07:32;24;;01/02/2021 17:33;AB;464011
464011;01/02/2021;;01/02/2021 09:29;25;;01/02/2021 17:47;HO;464011
464011;01/02/2021;;01/02/2021 12:08;26;;01/02/2021 17:51;AB;464011
464011;01/02/2021;;01/02/2021 16:16;27;;01/02/2021 17:57;HO;464011
464011;01/02/2021;;01/02/2021 11:02;28;;01/02/2021 18:12;AB;464011
464011;01/02/2021;;01/02/2021 09:59;29;;01/02/2021 18:19;HO;464011
464011;01/02/2021;;01/02/2021 08:36;30;;01/02/2021 18:26;AB;464011
464011;01/02/2021;;01/02/2021 10:22;31;;01/02/2021 18:33;HO;464011
464011;01/02/2021;;01/02/2021 12:38;32;;01/02/2021 18:33;HO;464011
464011;01/02/2021;;01/02/2021 07:49;33;;01/02/2021 18:45;HO;464011
464011;01/02/2021;;01/02/2021 07:55;34;;01/02/2021 19:11;AB;464011
464011;01/02/2021;;01/02/2021 12:12;35;;01/02/2021 21:03;AB;464011
