CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/02/2021;;30/01/2021 18:17;0;;01/02/2021 07:48;AB;464009
464009;01/02/2021;;31/01/2021 13:59;1;;01/02/2021 07:49;AB;464009
464009;01/02/2021;;31/01/2021 15:36;2;;01/02/2021 08:02;AB;464009
464009;01/02/2021;;31/01/2021 13:56;3;;01/02/2021 08:12;AB;464009
464009;01/02/2021;;31/01/2021 21:14;4;;01/02/2021 08:15;AB;464009
464009;01/02/2021;;01/02/2021 06:26;5;;01/02/2021 08:58;HO;464009
464009;01/02/2021;;29/01/2021 20:17;6;;01/02/2021 09:15;AB;464009
464009;01/02/2021;;01/02/2021 10:21;7;;01/02/2021 10:21;AB;464009
464009;01/02/2021;;31/01/2021 18:01;8;;01/02/2021 10:25;AB;464009
464009;01/02/2021;;01/02/2021 09:34;9;;01/02/2021 10:44;HO;464009
464009;01/02/2021;;01/02/2021 09:40;10;;01/02/2021 10:53;HO;464009
464009;01/02/2021;;01/02/2021 07:28;11;;01/02/2021 10:56;HO;464009
464009;01/02/2021;;01/02/2021 08:16;12;;01/02/2021 11:18;AB;464009
464009;01/02/2021;;01/02/2021 08:24;13;;01/02/2021 11:19;HO;464009
464009;01/02/2021;;01/02/2021 07:38;14;;01/02/2021 11:24;AB;464009
464009;01/02/2021;;01/02/2021 11:06;15;;01/02/2021 11:24;AB;464009
464009;01/02/2021;;01/02/2021 09:42;16;;01/02/2021 11:26;HO;464009
464009;01/02/2021;;01/02/2021 09:45;17;;01/02/2021 11:35;AB;464009
464009;01/02/2021;;01/02/2021 09:25;18;;01/02/2021 11:41;HO;464009
464009;01/02/2021;;01/02/2021 07:14;19;;01/02/2021 11:47;HO;464009
464009;01/02/2021;;01/02/2021 10:01;20;;01/02/2021 12:00;AB;464009
464009;01/02/2021;;01/02/2021 10:37;21;;01/02/2021 12:02;HO;464009
464009;01/02/2021;;01/02/2021 07:40;22;;01/02/2021 12:30;AB;464009
464009;01/02/2021;;01/02/2021 12:29;23;;01/02/2021 12:46;AB;464009
464009;01/02/2021;;01/02/2021 11:53;24;;01/02/2021 13:03;AB;464009
464009;01/02/2021;;01/02/2021 12:00;25;;01/02/2021 13:04;AB;464009
464009;01/02/2021;;01/02/2021 08:10;26;;01/02/2021 13:08;HO;464009
464009;01/02/2021;;01/02/2021 10:28;27;;01/02/2021 13:09;HO;464009
464009;01/02/2021;;01/02/2021 10:00;28;;01/02/2021 13:10;HO;464009
464009;01/02/2021;;01/02/2021 08:49;29;;01/02/2021 13:17;HO;464009
464009;01/02/2021;;01/02/2021 07:36;30;;01/02/2021 13:24;AB;464009
464009;01/02/2021;;01/02/2021 10:23;31;;01/02/2021 13:44;HO;464009
464009;01/02/2021;;01/02/2021 13:23;32;;01/02/2021 13:49;AB;464009
464009;01/02/2021;;30/01/2021 17:22;33;;01/02/2021 14:06;AB;464009
464009;01/02/2021;;01/02/2021 14:14;34;;01/02/2021 14:14;AB;464009
464009;01/02/2021;;01/02/2021 10:05;35;;01/02/2021 14:46;AB;464009
464009;01/02/2021;;01/02/2021 09:03;36;;01/02/2021 15:09;HO;464009
464009;01/02/2021;;01/02/2021 10:37;37;;01/02/2021 15:12;HO;464009
464009;01/02/2021;;29/01/2021 14:41;38;;01/02/2021 15:13;AB;464009
464009;01/02/2021;;01/02/2021 10:07;39;;01/02/2021 15:16;AB;464009
464009;01/02/2021;;01/02/2021 12:49;40;;01/02/2021 15:23;HO;464009
464009;01/02/2021;;01/02/2021 10:43;41;;01/02/2021 15:28;AB;464009
464009;01/02/2021;;01/02/2021 07:29;42;;01/02/2021 15:35;HO;464009
464009;01/02/2021;;01/02/2021 09:07;43;;01/02/2021 15:41;AB;464009
464009;01/02/2021;;01/02/2021 15:41;44;;01/02/2021 15:43;HO;464009
464009;01/02/2021;;01/02/2021 13:29;45;;01/02/2021 15:44;HO;464009
464009;01/02/2021;;01/02/2021 11:56;46;;01/02/2021 15:45;AB;464009
464009;01/02/2021;;01/02/2021 14:14;47;;01/02/2021 15:47;HO;464009
464009;01/02/2021;;01/02/2021 07:33;48;;01/02/2021 15:51;AB;464009
464009;01/02/2021;;01/02/2021 14:06;49;;01/02/2021 16:05;HO;464009
464009;01/02/2021;;01/02/2021 11:58;50;;01/02/2021 16:09;AB;464009
464009;01/02/2021;;01/02/2021 07:03;51;;01/02/2021 16:24;AB;464009
464009;01/02/2021;;01/02/2021 07:33;52;;01/02/2021 16:25;AB;464009
464009;01/02/2021;;01/02/2021 12:23;53;;01/02/2021 16:32;HO;464009
464009;01/02/2021;;01/02/2021 12:10;54;;01/02/2021 16:33;HO;464009
464009;01/02/2021;;30/01/2021 17:08;55;;01/02/2021 16:35;AB;464009
464009;01/02/2021;;01/02/2021 07:14;56;;01/02/2021 16:37;AB;464009
464009;01/02/2021;;01/02/2021 07:40;57;;01/02/2021 16:45;AB;464009
464009;01/02/2021;;01/02/2021 08:32;58;;01/02/2021 16:45;AB;464009
464009;01/02/2021;;01/02/2021 06:49;59;;01/02/2021 16:45;AB;464009
464009;01/02/2021;;01/02/2021 14:17;60;;01/02/2021 16:48;HO;464009
464009;01/02/2021;;01/02/2021 07:55;61;;01/02/2021 16:55;HO;464009
464009;01/02/2021;;01/02/2021 14:39;62;;01/02/2021 16:56;HO;464009
464009;01/02/2021;;01/02/2021 14:52;63;;01/02/2021 16:56;HO;464009
464009;01/02/2021;;01/02/2021 07:34;64;;01/02/2021 16:59;HO;464009
464009;01/02/2021;;01/02/2021 16:14;65;;01/02/2021 16:59;AB;464009
464009;01/02/2021;;01/02/2021 09:52;66;;01/02/2021 16:59;HO;464009
464009;01/02/2021;;01/02/2021 05:39;67;;01/02/2021 17:06;AB;464009
464009;01/02/2021;;01/02/2021 13:08;68;;01/02/2021 17:08;AB;464009
464009;01/02/2021;;01/02/2021 08:21;69;;01/02/2021 17:09;HO;464009
464009;01/02/2021;;01/02/2021 08:21;70;;01/02/2021 17:12;AB;464009
464009;01/02/2021;;01/02/2021 08:26;71;;01/02/2021 17:12;AB;464009
464009;01/02/2021;;01/02/2021 07:41;72;;01/02/2021 17:20;AB;464009
464009;01/02/2021;;01/02/2021 06:47;73;;01/02/2021 17:21;AB;464009
464009;01/02/2021;;01/02/2021 06:47;74;;01/02/2021 17:24;AB;464009
464009;01/02/2021;;01/02/2021 11:14;75;;01/02/2021 17:27;AB;464009
464009;01/02/2021;;01/02/2021 07:56;76;;01/02/2021 17:31;HO;464009
464009;01/02/2021;;01/02/2021 14:33;77;;01/02/2021 17:31;HO;464009
464009;01/02/2021;;01/02/2021 07:29;78;;01/02/2021 17:32;AB;464009
464009;01/02/2021;;01/02/2021 07:07;79;;01/02/2021 17:33;AB;464009
464009;01/02/2021;;01/02/2021 08:56;80;;01/02/2021 17:34;HO;464009
464009;01/02/2021;;01/02/2021 08:08;81;;01/02/2021 17:34;HO;464009
464009;01/02/2021;;01/02/2021 08:37;82;;01/02/2021 17:34;HO;464009
464009;01/02/2021;;01/02/2021 08:09;83;;01/02/2021 17:38;AB;464009
464009;01/02/2021;;01/02/2021 08:04;84;;01/02/2021 17:40;HO;464009
464009;01/02/2021;;01/02/2021 08:42;85;;01/02/2021 17:40;AB;464009
464009;01/02/2021;;01/02/2021 07:55;86;;01/02/2021 17:40;HO;464009
464009;01/02/2021;;01/02/2021 07:55;87;;01/02/2021 17:45;HO;464009
464009;01/02/2021;;01/02/2021 13:11;88;;01/02/2021 17:48;HO;464009
464009;01/02/2021;;01/02/2021 07:20;89;;01/02/2021 17:48;AB;464009
464009;01/02/2021;;01/02/2021 07:58;90;;01/02/2021 17:49;AB;464009
464009;01/02/2021;;01/02/2021 11:59;91;;01/02/2021 17:50;HO;464009
464009;01/02/2021;;01/02/2021 15:11;92;;01/02/2021 17:50;HO;464009
464009;01/02/2021;;01/02/2021 08:22;93;;01/02/2021 17:57;AB;464009
464009;01/02/2021;;01/02/2021 06:51;94;;01/02/2021 17:58;AB;464009
464009;01/02/2021;;01/02/2021 08:23;95;;01/02/2021 17:59;AB;464009
464009;01/02/2021;;01/02/2021 13:41;96;;01/02/2021 17:59;AB;464009
464009;01/02/2021;;01/02/2021 07:27;97;;01/02/2021 18:00;HO;464009
464009;01/02/2021;;01/02/2021 07:54;98;;01/02/2021 18:01;AB;464009
464009;01/02/2021;;01/02/2021 07:12;99;;01/02/2021 18:02;AB;464009
464009;01/02/2021;;01/02/2021 18:09;100;;01/02/2021 18:13;AB;464009
464009;01/02/2021;;01/02/2021 07:53;101;;01/02/2021 18:14;AB;464009
464009;01/02/2021;;01/02/2021 08:56;102;;01/02/2021 18:18;AB;464009
464009;01/02/2021;;01/02/2021 06:29;103;;01/02/2021 18:19;AB;464009
464009;01/02/2021;;01/02/2021 08:27;104;;01/02/2021 18:22;HO;464009
464009;01/02/2021;;01/02/2021 07:55;105;;01/02/2021 18:27;AB;464009
464009;01/02/2021;;01/02/2021 16:31;106;;01/02/2021 18:30;HO;464009
464009;01/02/2021;;29/01/2021 18:42;107;;01/02/2021 18:42;AB;464009
464009;01/02/2021;;01/02/2021 08:53;108;;01/02/2021 18:42;AB;464009
464009;01/02/2021;;01/02/2021 12:21;109;;01/02/2021 18:43;HO;464009
464009;01/02/2021;;01/02/2021 11:36;110;;01/02/2021 18:44;AB;464009
464009;01/02/2021;;01/02/2021 07:50;111;;01/02/2021 18:45;HO;464009
464009;01/02/2021;;01/02/2021 07:20;112;;01/02/2021 19:07;AB;464009
464009;01/02/2021;;01/02/2021 07:49;113;;01/02/2021 19:32;AB;464009
464009;01/02/2021;;01/02/2021 08:19;114;;01/02/2021 20:01;AB;464009
464009;01/02/2021;;01/02/2021 17:01;115;;01/02/2021 20:17;AB;464009
