CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/02/2021;454;2;0;0
464001;01/02/2021;454;3;0;4
464001;01/02/2021;454;4;0;9
464001;01/02/2021;454;5;1;16
464001;01/02/2021;454;6;6;22
464001;01/02/2021;454;7;24;35
464001;01/02/2021;454;8;52;69
464001;01/02/2021;454;9;64;88
464001;01/02/2021;454;10;73;86
464001;01/02/2021;454;11;77;96
464001;01/02/2021;454;12;78;95
464001;01/02/2021;454;13;89;89
464001;01/02/2021;454;14;95;89
464001;01/02/2021;454;15;96;87
464001;01/02/2021;454;16;79;80
464001;01/02/2021;454;17;41;54
464001;01/02/2021;454;18;20;19
464001;01/02/2021;454;19;13;12
464001;01/02/2021;454;20;13;9
464001;01/02/2021;454;21;14;4
464001;01/02/2021;454;22;13;4
464001;01/02/2021;454;23;13;4
464001;02/02/2021;454;0;0;0
464001;02/02/2021;454;1;0;0
