CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2020;340;2;0;2
464009;09/11/2020;340;3;0;2
464009;09/11/2020;340;4;0;2
464009;09/11/2020;340;5;0;2
464009;09/11/2020;340;6;1;9
464009;09/11/2020;340;7;5;21
464009;09/11/2020;340;8;11;30
464009;09/11/2020;340;9;17;33
464009;09/11/2020;340;10;16;32
464009;09/11/2020;340;11;11;34
464009;09/11/2020;340;12;8;36
464009;09/11/2020;340;13;11;37
464009;09/11/2020;340;14;10;37
464009;09/11/2020;340;15;12;36
464009;09/11/2020;340;16;8;28
464009;09/11/2020;340;17;4;15
464009;09/11/2020;340;18;0;6
464009;09/11/2020;340;19;0;3
464009;09/11/2020;340;20;0;0
464009;09/11/2020;340;21;0;0
464009;09/11/2020;340;22;0;0
464009;09/11/2020;340;23;0;1
464009;10/11/2020;340;0;0;1
464009;10/11/2020;340;1;0;2
