CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2020;ENTREES;2;0;0
464007;09/11/2020;SORTIES;2;0;0
464007;09/11/2020;ENTREES;3;0;0
464007;09/11/2020;SORTIES;3;0;0
464007;09/11/2020;ENTREES;4;0;1
464007;09/11/2020;SORTIES;4;0;1
464007;09/11/2020;ENTREES;5;0;1
464007;09/11/2020;SORTIES;5;0;0
464007;09/11/2020;ENTREES;6;1;4
464007;09/11/2020;SORTIES;6;0;1
464007;09/11/2020;ENTREES;7;1;16
464007;09/11/2020;SORTIES;7;0;1
464007;09/11/2020;ENTREES;8;8;20
464007;09/11/2020;SORTIES;8;0;0
464007;09/11/2020;ENTREES;9;5;8
464007;09/11/2020;SORTIES;9;1;1
464007;09/11/2020;ENTREES;10;1;2
464007;09/11/2020;SORTIES;10;6;2
464007;09/11/2020;ENTREES;11;1;4
464007;09/11/2020;SORTIES;11;1;3
464007;09/11/2020;ENTREES;12;4;6
464007;09/11/2020;SORTIES;12;2;6
464007;09/11/2020;ENTREES;13;5;11
464007;09/11/2020;SORTIES;13;1;3
464007;09/11/2020;ENTREES;14;0;1
464007;09/11/2020;SORTIES;14;3;3
464007;09/11/2020;ENTREES;15;1;2
464007;09/11/2020;SORTIES;15;5;8
464007;09/11/2020;ENTREES;16;0;1
464007;09/11/2020;SORTIES;16;3;7
464007;09/11/2020;ENTREES;17;0;0
464007;09/11/2020;SORTIES;17;0;12
464007;09/11/2020;ENTREES;18;0;0
464007;09/11/2020;SORTIES;18;2;18
464007;09/11/2020;ENTREES;19;0;0
464007;09/11/2020;SORTIES;19;0;6
464007;09/11/2020;ENTREES;20;0;0
464007;09/11/2020;SORTIES;20;1;2
464007;09/11/2020;ENTREES;21;0;0
464007;09/11/2020;SORTIES;21;1;3
464007;09/11/2020;ENTREES;22;0;0
464007;09/11/2020;SORTIES;22;0;0
464007;09/11/2020;ENTREES;23;0;0
464007;09/11/2020;SORTIES;23;0;0
464007;10/11/2020;ENTREES;0;0;0
464007;10/11/2020;SORTIES;0;0;0
464007;10/11/2020;ENTREES;1;0;0
464007;10/11/2020;SORTIES;1;0;0
