CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2020;600;2;0;0
464007;09/11/2020;600;3;0;0
464007;09/11/2020;600;4;0;0
464007;09/11/2020;600;5;0;1
464007;09/11/2020;600;6;1;4
464007;09/11/2020;600;7;2;19
464007;09/11/2020;600;8;10;39
464007;09/11/2020;600;9;14;46
464007;09/11/2020;600;10;9;46
464007;09/11/2020;600;11;9;47
464007;09/11/2020;600;12;11;47
464007;09/11/2020;600;13;15;55
464007;09/11/2020;600;14;12;53
464007;09/11/2020;600;15;8;47
464007;09/11/2020;600;16;5;41
464007;09/11/2020;600;17;5;29
464007;09/11/2020;600;18;3;11
464007;09/11/2020;600;19;3;5
464007;09/11/2020;600;20;2;3
464007;09/11/2020;600;21;1;0
464007;09/11/2020;600;22;1;0
464007;09/11/2020;600;23;1;0
464007;10/11/2020;600;0;0;0
464007;10/11/2020;600;1;0;0
