CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2020;454;2;0;0
464001;09/11/2020;454;3;0;1
464001;09/11/2020;454;4;0;6
464001;09/11/2020;454;5;0;11
464001;09/11/2020;454;6;4;21
464001;09/11/2020;454;7;16;32
464001;09/11/2020;454;8;33;49
464001;09/11/2020;454;9;40;67
464001;09/11/2020;454;10;43;73
464001;09/11/2020;454;11;40;77
464001;09/11/2020;454;12;41;73
464001;09/11/2020;454;13;43;67
464001;09/11/2020;454;14;38;65
464001;09/11/2020;454;15;38;60
464001;09/11/2020;454;16;32;50
464001;09/11/2020;454;17;20;26
464001;09/11/2020;454;18;13;11
464001;09/11/2020;454;19;11;6
464001;09/11/2020;454;20;9;6
464001;09/11/2020;454;21;7;3
464001;09/11/2020;454;22;7;3
464001;09/11/2020;454;23;8;2
464001;10/11/2020;454;0;0;0
464001;10/11/2020;454;1;0;0
