CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/11/2020;324;2;0;0
464011;09/11/2020;324;3;0;0
464011;09/11/2020;324;4;0;0
464011;09/11/2020;324;5;0;1
464011;09/11/2020;324;6;1;6
464011;09/11/2020;324;7;2;10
464011;09/11/2020;324;8;3;12
464011;09/11/2020;324;9;3;13
464011;09/11/2020;324;10;3;13
464011;09/11/2020;324;11;3;14
464011;09/11/2020;324;12;3;16
464011;09/11/2020;324;13;3;16
464011;09/11/2020;324;14;2;13
464011;09/11/2020;324;15;2;9
464011;09/11/2020;324;16;2;5
464011;09/11/2020;324;17;1;2
464011;09/11/2020;324;18;0;0
464011;09/11/2020;324;19;0;0
464011;09/11/2020;324;20;0;0
464011;09/11/2020;324;21;0;0
464011;09/11/2020;324;22;0;0
464011;09/11/2020;324;23;0;0
464011;10/11/2020;324;0;0;0
464011;10/11/2020;324;1;0;0
