CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2020;460;2;0;0
464010;09/11/2020;460;3;0;0
464010;09/11/2020;460;4;0;3
464010;09/11/2020;460;5;0;3
464010;09/11/2020;460;6;1;5
464010;09/11/2020;460;7;4;12
464010;09/11/2020;460;8;9;20
464010;09/11/2020;460;9;14;19
464010;09/11/2020;460;10;12;17
464010;09/11/2020;460;11;12;17
464010;09/11/2020;460;12;12;16
464010;09/11/2020;460;13;14;16
464010;09/11/2020;460;14;12;14
464010;09/11/2020;460;15;7;14
464010;09/11/2020;460;16;9;13
464010;09/11/2020;460;17;8;5
464010;09/11/2020;460;18;5;2
464010;09/11/2020;460;19;2;1
464010;09/11/2020;460;20;2;0
464010;09/11/2020;460;21;2;0
464010;09/11/2020;460;22;2;0
464010;09/11/2020;460;23;2;0
464010;10/11/2020;460;0;0;0
464010;10/11/2020;460;1;0;0
