CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/11/2020;220;2;0;0
464008;09/11/2020;220;3;0;1
464008;09/11/2020;220;4;0;1
464008;09/11/2020;220;5;0;1
464008;09/11/2020;220;6;0;2
464008;09/11/2020;220;7;1;5
464008;09/11/2020;220;8;2;6
464008;09/11/2020;220;9;2;6
464008;09/11/2020;220;10;2;6
464008;09/11/2020;220;11;2;8
464008;09/11/2020;220;12;2;11
464008;09/11/2020;220;13;2;11
464008;09/11/2020;220;14;3;11
464008;09/11/2020;220;15;3;12
464008;09/11/2020;220;16;1;12
464008;09/11/2020;220;17;1;9
464008;09/11/2020;220;18;1;5
464008;09/11/2020;220;19;0;3
464008;09/11/2020;220;20;0;3
464008;09/11/2020;220;21;0;1
464008;09/11/2020;220;22;0;0
464008;09/11/2020;220;23;0;0
464008;10/11/2020;220;0;0;0
464008;10/11/2020;220;1;0;0
