CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2020;ENTREES;2;0;0
464001;09/11/2020;SORTIES;2;0;0
464001;09/11/2020;ENTREES;3;0;2
464001;09/11/2020;SORTIES;3;0;0
464001;09/11/2020;ENTREES;4;0;5
464001;09/11/2020;SORTIES;4;0;0
464001;09/11/2020;ENTREES;5;0;5
464001;09/11/2020;SORTIES;5;0;0
464001;09/11/2020;ENTREES;6;5;11
464001;09/11/2020;SORTIES;6;1;1
464001;09/11/2020;ENTREES;7;12;14
464001;09/11/2020;SORTIES;7;0;3
464001;09/11/2020;ENTREES;8;17;24
464001;09/11/2020;SORTIES;8;0;7
464001;09/11/2020;ENTREES;9;8;19
464001;09/11/2020;SORTIES;9;1;1
464001;09/11/2020;ENTREES;10;4;10
464001;09/11/2020;SORTIES;10;1;4
464001;09/11/2020;ENTREES;11;1;9
464001;09/11/2020;SORTIES;11;4;5
464001;09/11/2020;ENTREES;12;4;16
464001;09/11/2020;SORTIES;12;3;20
464001;09/11/2020;ENTREES;13;4;2
464001;09/11/2020;SORTIES;13;2;8
464001;09/11/2020;ENTREES;14;1;6
464001;09/11/2020;SORTIES;14;6;8
464001;09/11/2020;ENTREES;15;3;3
464001;09/11/2020;SORTIES;15;3;8
464001;09/11/2020;ENTREES;16;2;5
464001;09/11/2020;SORTIES;16;8;15
464001;09/11/2020;ENTREES;17;1;4
464001;09/11/2020;SORTIES;17;13;28
464001;09/11/2020;ENTREES;18;2;5
464001;09/11/2020;SORTIES;18;9;20
464001;09/11/2020;ENTREES;19;1;2
464001;09/11/2020;SORTIES;19;3;7
464001;09/11/2020;ENTREES;20;0;5
464001;09/11/2020;SORTIES;20;2;5
464001;09/11/2020;ENTREES;21;0;0
464001;09/11/2020;SORTIES;21;2;3
464001;09/11/2020;ENTREES;22;0;0
464001;09/11/2020;SORTIES;22;0;0
464001;09/11/2020;ENTREES;23;1;0
464001;09/11/2020;SORTIES;23;0;1
464001;10/11/2020;ENTREES;0;0;0
464001;10/11/2020;SORTIES;0;0;1
464001;10/11/2020;ENTREES;1;0;0
464001;10/11/2020;SORTIES;1;0;0
