CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2020;107;2;0;0
464002;09/11/2020;107;3;0;0
464002;09/11/2020;107;4;0;0
464002;09/11/2020;107;5;0;0
464002;09/11/2020;107;6;0;1
464002;09/11/2020;107;7;4;17
464002;09/11/2020;107;8;5;19
464002;09/11/2020;107;9;5;18
464002;09/11/2020;107;10;4;19
464002;09/11/2020;107;11;3;18
464002;09/11/2020;107;12;1;20
464002;09/11/2020;107;13;5;20
464002;09/11/2020;107;14;5;19
464002;09/11/2020;107;15;3;16
464002;09/11/2020;107;16;3;12
464002;09/11/2020;107;17;2;0
464002;09/11/2020;107;18;1;0
464002;09/11/2020;107;19;1;0
464002;09/11/2020;107;20;1;0
464002;09/11/2020;107;21;1;0
464002;09/11/2020;107;22;1;0
464002;09/11/2020;107;23;1;0
464002;10/11/2020;107;0;0;0
464002;10/11/2020;107;1;0;0
