CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/11/2020;200;2;0;0
464005;09/11/2020;200;3;0;0
464005;09/11/2020;200;4;0;0
464005;09/11/2020;200;5;0;0
464005;09/11/2020;200;6;0;1
464005;09/11/2020;200;7;1;0
464005;09/11/2020;200;8;1;2
464005;09/11/2020;200;9;1;5
464005;09/11/2020;200;10;1;4
464005;09/11/2020;200;11;1;4
464005;09/11/2020;200;12;1;4
464005;09/11/2020;200;13;1;5
464005;09/11/2020;200;14;2;5
464005;09/11/2020;200;15;3;4
464005;09/11/2020;200;16;2;4
464005;09/11/2020;200;17;1;4
464005;09/11/2020;200;18;1;0
464005;09/11/2020;200;19;1;0
464005;09/11/2020;200;20;1;0
464005;09/11/2020;200;21;1;0
464005;09/11/2020;200;22;1;0
464005;09/11/2020;200;23;1;0
464005;10/11/2020;200;0;0;0
464005;10/11/2020;200;1;0;0
