CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2020;406;2;0;0
464003;09/11/2020;406;3;0;0
464003;09/11/2020;406;4;0;0
464003;09/11/2020;406;5;0;2
464003;09/11/2020;406;6;2;5
464003;09/11/2020;406;7;7;25
464003;09/11/2020;406;8;11;38
464003;09/11/2020;406;9;13;41
464003;09/11/2020;406;10;12;40
464003;09/11/2020;406;11;12;38
464003;09/11/2020;406;12;11;36
464003;09/11/2020;406;13;12;36
464003;09/11/2020;406;14;12;35
464003;09/11/2020;406;15;8;34
464003;09/11/2020;406;16;6;27
464003;09/11/2020;406;17;1;19
464003;09/11/2020;406;18;0;2
464003;09/11/2020;406;19;0;0
464003;09/11/2020;406;20;0;0
464003;09/11/2020;406;21;0;0
464003;09/11/2020;406;22;0;0
464003;09/11/2020;406;23;0;0
464003;10/11/2020;406;0;0;0
464003;10/11/2020;406;1;0;0
