CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/11/2020;92;2;0;0
464004;09/11/2020;92;3;0;0
464004;09/11/2020;92;4;0;0
464004;09/11/2020;92;5;0;0
464004;09/11/2020;92;6;0;0
464004;09/11/2020;92;7;1;4
464004;09/11/2020;92;8;5;5
464004;09/11/2020;92;9;7;6
464004;09/11/2020;92;10;7;7
464004;09/11/2020;92;11;6;7
464004;09/11/2020;92;12;4;7
464004;09/11/2020;92;13;4;6
464004;09/11/2020;92;14;4;5
464004;09/11/2020;92;15;4;5
464004;09/11/2020;92;16;2;4
464004;09/11/2020;92;17;2;4
464004;09/11/2020;92;18;0;0
464004;09/11/2020;92;19;0;0
464004;09/11/2020;92;20;0;0
464004;09/11/2020;92;21;0;0
464004;09/11/2020;92;22;0;0
464004;09/11/2020;92;23;0;0
464004;10/11/2020;92;0;0;0
464004;10/11/2020;92;1;0;0
