CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/01/2020;340;2;0;0
464009;14/01/2020;340;3;0;0
464009;14/01/2020;340;4;0;0
464009;14/01/2020;340;5;0;0
464009;14/01/2020;340;6;0;0
464009;14/01/2020;340;7;0;0
464009;14/01/2020;340;8;0;0
464009;14/01/2020;340;9;0;0
464009;14/01/2020;340;10;0;0
464009;14/01/2020;340;11;0;0
464009;14/01/2020;340;12;0;0
464009;14/01/2020;340;13;0;0
464009;14/01/2020;340;14;0;0
464009;14/01/2020;340;15;0;0
464009;14/01/2020;340;16;0;0
464009;14/01/2020;340;17;0;0
464009;14/01/2020;340;18;0;0
464009;14/01/2020;340;19;0;0
464009;14/01/2020;340;20;0;0
464009;14/01/2020;340;21;0;0
464009;14/01/2020;340;22;0;0
464009;14/01/2020;340;23;0;0
464009;15/01/2020;340;0;0;0
464009;15/01/2020;340;1;0;0
