CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/10/2023;92;2;0;0
464004;13/10/2023;92;3;0;0
464004;13/10/2023;92;4;0;0
464004;13/10/2023;92;5;0;0
464004;13/10/2023;92;6;1;1
464004;13/10/2023;92;7;6;4
464004;13/10/2023;92;8;13;14
464004;13/10/2023;92;9;24;19
464004;13/10/2023;92;10;29;20
464004;13/10/2023;92;11;31;20
464004;13/10/2023;92;12;30;19
464004;13/10/2023;92;13;30;17
464004;13/10/2023;92;14;27;16
464004;13/10/2023;92;15;25;15
464004;13/10/2023;92;16;19;14
464004;13/10/2023;92;17;18;9
464004;13/10/2023;92;18;9;1
464004;13/10/2023;92;19;8;0
464004;13/10/2023;92;20;7;0
464004;13/10/2023;92;21;6;0
464004;13/10/2023;92;22;2;0
464004;13/10/2023;92;23;2;0
464004;14/10/2023;92;0;0;0
464004;14/10/2023;92;1;0;0
