CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/10/2023;;12/10/2023 09:16;0;;13/10/2023 02:15;HO;464003
464003;13/10/2023;;12/10/2023 17:07;1;;13/10/2023 06:07;AB;464003
464003;13/10/2023;;13/10/2023 06:30;2;;13/10/2023 06:32;HO;464003
464003;13/10/2023;;13/10/2023 07:04;3;;13/10/2023 07:13;AB;464003
464003;13/10/2023;;13/10/2023 07:30;4;;13/10/2023 07:31;AB;464003
464003;13/10/2023;;12/10/2023 17:23;5;;13/10/2023 07:41;AB;464003
464003;13/10/2023;;12/10/2023 16:32;6;;13/10/2023 07:59;AB;464003
464003;13/10/2023;;12/10/2023 17:04;7;;13/10/2023 08:02;AB;464003
464003;13/10/2023;;12/10/2023 17:37;8;;13/10/2023 08:17;AB;464003
464003;13/10/2023;;13/10/2023 08:35;9;;13/10/2023 08:37;HO;464003
464003;13/10/2023;;13/10/2023 08:47;10;;13/10/2023 08:48;HO;464003
464003;13/10/2023;;13/10/2023 08:59;11;;13/10/2023 08:59;AB;464003
464003;13/10/2023;;13/10/2023 08:29;12;;13/10/2023 09:19;HO;464003
464003;13/10/2023;;13/10/2023 09:34;13;;13/10/2023 09:36;AB;464003
464003;13/10/2023;;12/10/2023 22:43;14;;13/10/2023 09:37;AB;464003
464003;13/10/2023;;13/10/2023 09:48;15;;13/10/2023 09:56;AB;464003
464003;13/10/2023;;13/10/2023 07:24;16;;13/10/2023 09:59;AB;464003
464003;13/10/2023;;13/10/2023 07:51;17;;13/10/2023 10:09;AB;464003
464003;13/10/2023;;13/10/2023 07:16;18;;13/10/2023 10:09;AB;464003
464003;13/10/2023;;13/10/2023 10:14;19;;13/10/2023 10:16;HO;464003
464003;13/10/2023;;13/10/2023 06:54;20;;13/10/2023 10:31;AB;464003
464003;13/10/2023;;13/10/2023 07:32;21;;13/10/2023 10:32;AB;464003
464003;13/10/2023;;13/10/2023 07:11;22;;13/10/2023 10:32;AB;464003
464003;13/10/2023;;13/10/2023 08:53;23;;13/10/2023 10:34;AB;464003
464003;13/10/2023;;13/10/2023 07:31;24;;13/10/2023 10:34;AB;464003
464003;13/10/2023;;13/10/2023 07:09;25;;13/10/2023 10:36;HO;464003
464003;13/10/2023;;13/10/2023 09:25;26;;13/10/2023 10:43;AB;464003
464003;13/10/2023;;13/10/2023 08:21;27;;13/10/2023 10:44;AB;464003
464003;13/10/2023;;13/10/2023 09:25;28;;13/10/2023 10:46;HO;464003
464003;13/10/2023;;13/10/2023 06:41;29;;13/10/2023 11:00;HO;464003
464003;13/10/2023;;13/10/2023 10:08;30;;13/10/2023 11:00;HO;464003
464003;13/10/2023;;13/10/2023 06:04;31;;13/10/2023 11:06;AB;464003
464003;13/10/2023;;13/10/2023 06:26;32;;13/10/2023 11:28;HO;464003
464003;13/10/2023;;13/10/2023 10:34;33;;13/10/2023 11:31;HO;464003
464003;13/10/2023;;12/10/2023 11:22;34;;13/10/2023 11:47;HO;464003
464003;13/10/2023;;12/10/2023 17:02;35;;13/10/2023 11:53;AB;464003
464003;13/10/2023;;13/10/2023 10:52;36;;13/10/2023 11:53;HO;464003
464003;13/10/2023;;13/10/2023 07:37;37;;13/10/2023 11:54;AB;464003
464003;13/10/2023;;13/10/2023 09:11;38;;13/10/2023 11:55;HO;464003
464003;13/10/2023;;13/10/2023 10:16;39;;13/10/2023 11:56;HO;464003
464003;13/10/2023;;13/10/2023 08:05;40;;13/10/2023 11:59;HO;464003
464003;13/10/2023;;13/10/2023 09:55;41;;13/10/2023 12:00;HO;464003
464003;13/10/2023;;13/10/2023 07:55;42;;13/10/2023 12:04;AB;464003
464003;13/10/2023;;13/10/2023 07:46;43;;13/10/2023 12:06;AB;464003
464003;13/10/2023;;08/10/2023 04:55;44;;13/10/2023 12:06;AB;464003
464003;13/10/2023;;13/10/2023 07:25;45;;13/10/2023 12:08;AB;464003
464003;13/10/2023;;13/10/2023 08:10;46;;13/10/2023 12:11;AB;464003
464003;13/10/2023;;13/10/2023 06:19;47;;13/10/2023 12:15;HO;464003
464003;13/10/2023;;13/10/2023 07:42;48;;13/10/2023 12:15;AB;464003
464003;13/10/2023;;13/10/2023 06:46;49;;13/10/2023 12:16;AB;464003
464003;13/10/2023;;13/10/2023 10:03;50;;13/10/2023 12:17;HO;464003
464003;13/10/2023;;12/10/2023 20:30;51;;13/10/2023 12:17;AB;464003
464003;13/10/2023;;13/10/2023 08:49;52;;13/10/2023 12:18;HO;464003
464003;13/10/2023;;13/10/2023 07:14;53;;13/10/2023 12:18;AB;464003
464003;13/10/2023;;13/10/2023 07:42;54;;13/10/2023 12:22;AB;464003
464003;13/10/2023;;13/10/2023 06:18;55;;13/10/2023 12:23;HO;464003
464003;13/10/2023;;13/10/2023 09:41;56;;13/10/2023 12:24;AB;464003
464003;13/10/2023;;13/10/2023 09:32;57;;13/10/2023 12:25;HO;464003
464003;13/10/2023;;12/10/2023 13:06;58;;13/10/2023 12:25;HO;464003
464003;13/10/2023;;13/10/2023 09:14;59;;13/10/2023 12:26;AB;464003
464003;13/10/2023;;12/10/2023 07:17;60;;13/10/2023 12:27;AB;464003
464003;13/10/2023;;13/10/2023 06:20;61;;13/10/2023 12:29;HO;464003
464003;13/10/2023;;13/10/2023 07:55;62;;13/10/2023 12:34;AB;464003
464003;13/10/2023;;12/10/2023 07:33;63;;13/10/2023 12:36;HO;464003
464003;13/10/2023;;13/10/2023 07:29;64;;13/10/2023 12:37;HO;464003
464003;13/10/2023;;13/10/2023 10:58;65;;13/10/2023 12:45;HO;464003
464003;13/10/2023;;13/10/2023 06:40;66;;13/10/2023 12:45;AB;464003
464003;13/10/2023;;13/10/2023 07:32;67;;13/10/2023 12:47;AB;464003
464003;13/10/2023;;11/10/2023 22:39;68;;13/10/2023 12:48;AB;464003
464003;13/10/2023;;13/10/2023 10:18;69;;13/10/2023 12:49;HO;464003
464003;13/10/2023;;13/10/2023 11:05;70;;13/10/2023 12:56;HO;464003
464003;13/10/2023;;12/10/2023 16:57;71;;13/10/2023 12:58;AB;464003
464003;13/10/2023;;13/10/2023 11:19;72;;13/10/2023 13:03;HO;464003
464003;13/10/2023;;13/10/2023 07:28;73;;13/10/2023 13:05;AB;464003
464003;13/10/2023;;13/10/2023 08:39;74;;13/10/2023 13:08;HO;464003
464003;13/10/2023;;13/10/2023 08:47;75;;13/10/2023 13:08;HO;464003
464003;13/10/2023;;13/10/2023 08:09;76;;13/10/2023 13:12;HO;464003
464003;13/10/2023;;13/10/2023 07:29;77;;13/10/2023 13:29;AB;464003
464003;13/10/2023;;13/10/2023 07:31;78;;13/10/2023 13:29;AB;464003
464003;13/10/2023;;13/10/2023 08:10;79;;13/10/2023 13:30;HO;464003
464003;13/10/2023;;13/10/2023 09:57;80;;13/10/2023 13:39;HO;464003
464003;13/10/2023;;13/10/2023 10:25;81;;13/10/2023 13:40;HO;464003
464003;13/10/2023;;13/10/2023 10:18;82;;13/10/2023 13:43;HO;464003
464003;13/10/2023;;13/10/2023 11:30;83;;13/10/2023 13:54;HO;464003
464003;13/10/2023;;11/10/2023 11:34;84;;13/10/2023 14:00;AB;464003
464003;13/10/2023;;13/10/2023 09:37;85;;13/10/2023 14:02;HO;464003
464003;13/10/2023;;12/10/2023 17:38;86;;13/10/2023 14:19;AB;464003
464003;13/10/2023;;13/10/2023 07:17;87;;13/10/2023 14:20;HO;464003
464003;13/10/2023;;13/10/2023 13:15;88;;13/10/2023 14:21;AB;464003
464003;13/10/2023;;13/10/2023 11:33;89;;13/10/2023 14:22;HO;464003
464003;13/10/2023;;12/10/2023 12:01;90;;13/10/2023 14:24;AB;464003
464003;13/10/2023;;13/10/2023 11:43;91;;13/10/2023 14:40;HO;464003
464003;13/10/2023;;13/10/2023 11:30;92;;13/10/2023 14:51;HO;464003
464003;13/10/2023;;13/10/2023 08:41;93;;13/10/2023 14:57;AB;464003
464003;13/10/2023;;13/10/2023 14:59;94;;13/10/2023 15:03;HO;464003
464003;13/10/2023;;13/10/2023 08:01;95;;13/10/2023 15:05;AB;464003
464003;13/10/2023;;13/10/2023 12:26;96;;13/10/2023 15:06;HO;464003
464003;13/10/2023;;13/10/2023 12:11;97;;13/10/2023 15:09;HO;464003
464003;13/10/2023;;13/10/2023 07:46;98;;13/10/2023 15:10;AB;464003
464003;13/10/2023;;13/10/2023 11:50;99;;13/10/2023 15:11;AB;464003
464003;13/10/2023;;13/10/2023 10:32;100;;13/10/2023 15:14;HO;464003
464003;13/10/2023;;13/10/2023 07:53;101;;13/10/2023 15:21;AB;464003
464003;13/10/2023;;13/10/2023 06:53;102;;13/10/2023 15:28;AB;464003
464003;13/10/2023;;13/10/2023 08:12;103;;13/10/2023 15:30;AB;464003
464003;13/10/2023;;13/10/2023 11:55;104;;13/10/2023 15:38;HO;464003
464003;13/10/2023;;13/10/2023 12:20;105;;13/10/2023 15:38;HO;464003
464003;13/10/2023;;13/10/2023 07:52;106;;13/10/2023 15:44;HO;464003
464003;13/10/2023;;13/10/2023 08:05;107;;13/10/2023 15:44;AB;464003
464003;13/10/2023;;13/10/2023 11:42;108;;13/10/2023 15:48;HO;464003
464003;13/10/2023;;13/10/2023 07:14;109;;13/10/2023 15:55;AB;464003
464003;13/10/2023;;13/10/2023 08:33;110;;13/10/2023 15:56;AB;464003
464003;13/10/2023;;13/10/2023 12:24;111;;13/10/2023 15:58;AB;464003
464003;13/10/2023;;13/10/2023 11:01;112;;13/10/2023 15:59;HO;464003
464003;13/10/2023;;13/10/2023 09:46;113;;13/10/2023 16:00;HO;464003
464003;13/10/2023;;13/10/2023 13:03;114;;13/10/2023 16:01;AB;464003
464003;13/10/2023;;13/10/2023 13:10;115;;13/10/2023 16:03;HO;464003
464003;13/10/2023;;13/10/2023 13:44;116;;13/10/2023 16:04;AB;464003
464003;13/10/2023;;13/10/2023 07:02;117;;13/10/2023 16:09;AB;464003
464003;13/10/2023;;13/10/2023 08:41;118;;13/10/2023 16:09;HO;464003
464003;13/10/2023;;13/10/2023 06:55;119;;13/10/2023 16:10;AB;464003
464003;13/10/2023;;13/10/2023 07:21;120;;13/10/2023 16:12;AB;464003
464003;13/10/2023;;12/10/2023 12:03;121;;13/10/2023 16:13;HO;464003
464003;13/10/2023;;13/10/2023 08:37;122;;13/10/2023 16:15;AB;464003
464003;13/10/2023;;13/10/2023 07:11;123;;13/10/2023 16:19;AB;464003
464003;13/10/2023;;13/10/2023 07:35;124;;13/10/2023 16:20;AB;464003
464003;13/10/2023;;13/10/2023 07:12;125;;13/10/2023 16:20;AB;464003
464003;13/10/2023;;09/10/2023 22:25;126;;13/10/2023 16:21;AB;464003
464003;13/10/2023;;13/10/2023 07:22;127;;13/10/2023 16:21;AB;464003
464003;13/10/2023;;13/10/2023 08:19;128;;13/10/2023 16:21;AB;464003
464003;13/10/2023;;13/10/2023 14:43;129;;13/10/2023 16:21;AB;464003
464003;13/10/2023;;13/10/2023 07:49;130;;13/10/2023 16:21;HO;464003
464003;13/10/2023;;13/10/2023 08:37;131;;13/10/2023 16:22;AB;464003
464003;13/10/2023;;13/10/2023 08:15;132;;13/10/2023 16:22;AB;464003
464003;13/10/2023;;13/10/2023 08:01;133;;13/10/2023 16:22;HO;464003
464003;13/10/2023;;13/10/2023 07:56;134;;13/10/2023 16:23;HO;464003
464003;13/10/2023;;13/10/2023 08:03;135;;13/10/2023 16:23;HO;464003
464003;13/10/2023;;13/10/2023 08:35;136;;13/10/2023 16:23;AB;464003
464003;13/10/2023;;13/10/2023 13:54;137;;13/10/2023 16:23;HO;464003
464003;13/10/2023;;13/10/2023 07:21;138;;13/10/2023 16:25;AB;464003
464003;13/10/2023;;13/10/2023 12:06;139;;13/10/2023 16:25;HO;464003
464003;13/10/2023;;13/10/2023 07:27;140;;13/10/2023 16:30;AB;464003
464003;13/10/2023;;13/10/2023 07:47;141;;13/10/2023 16:31;AB;464003
464003;13/10/2023;;13/10/2023 07:27;142;;13/10/2023 16:31;AB;464003
464003;13/10/2023;;13/10/2023 08:39;143;;13/10/2023 16:32;HO;464003
464003;13/10/2023;;13/10/2023 10:39;144;;13/10/2023 16:32;AB;464003
464003;13/10/2023;;13/10/2023 08:06;145;;13/10/2023 16:32;AB;464003
464003;13/10/2023;;13/10/2023 06:46;146;;13/10/2023 16:36;AB;464003
464003;13/10/2023;;13/10/2023 13:14;147;;13/10/2023 16:36;AB;464003
464003;13/10/2023;;13/10/2023 13:19;148;;13/10/2023 16:38;HO;464003
464003;13/10/2023;;13/10/2023 08:39;149;;13/10/2023 16:40;AB;464003
464003;13/10/2023;;13/10/2023 14:17;150;;13/10/2023 16:40;HO;464003
464003;13/10/2023;;13/10/2023 07:27;151;;13/10/2023 16:42;AB;464003
464003;13/10/2023;;13/10/2023 07:31;152;;13/10/2023 16:42;AB;464003
464003;13/10/2023;;13/10/2023 14:11;153;;13/10/2023 16:47;HO;464003
464003;13/10/2023;;13/10/2023 08:32;154;;13/10/2023 16:48;AB;464003
464003;13/10/2023;;13/10/2023 08:59;155;;13/10/2023 16:48;AB;464003
464003;13/10/2023;;13/10/2023 08:19;156;;13/10/2023 16:49;AB;464003
464003;13/10/2023;;13/10/2023 07:11;157;;13/10/2023 16:49;AB;464003
464003;13/10/2023;;13/10/2023 13:24;158;;13/10/2023 16:49;AB;464003
464003;13/10/2023;;12/10/2023 08:44;159;;13/10/2023 16:51;HO;464003
464003;13/10/2023;;13/10/2023 08:56;160;;13/10/2023 16:55;AB;464003
464003;13/10/2023;;13/10/2023 07:19;161;;13/10/2023 16:55;AB;464003
464003;13/10/2023;;13/10/2023 07:33;162;;13/10/2023 16:56;AB;464003
464003;13/10/2023;;13/10/2023 11:37;163;;13/10/2023 16:58;HO;464003
464003;13/10/2023;;13/10/2023 08:11;164;;13/10/2023 17:00;AB;464003
464003;13/10/2023;;13/10/2023 11:47;165;;13/10/2023 17:01;HO;464003
464003;13/10/2023;;13/10/2023 15:58;166;;13/10/2023 17:03;AB;464003
464003;13/10/2023;;13/10/2023 07:14;167;;13/10/2023 17:05;AB;464003
464003;13/10/2023;;13/10/2023 15:07;168;;13/10/2023 17:06;HO;464003
464003;13/10/2023;;13/10/2023 06:57;169;;13/10/2023 17:07;AB;464003
464003;13/10/2023;;13/10/2023 06:30;170;;13/10/2023 17:08;AB;464003
464003;13/10/2023;;13/10/2023 08:35;171;;13/10/2023 17:08;AB;464003
464003;13/10/2023;;13/10/2023 09:11;172;;13/10/2023 17:09;AB;464003
464003;13/10/2023;;13/10/2023 09:48;173;;13/10/2023 17:10;AB;464003
464003;13/10/2023;;13/10/2023 17:09;174;;13/10/2023 17:12;AB;464003
464003;13/10/2023;;13/10/2023 07:10;175;;13/10/2023 17:12;AB;464003
464003;13/10/2023;;13/10/2023 08:48;176;;13/10/2023 17:13;HO;464003
464003;13/10/2023;;13/10/2023 08:35;177;;13/10/2023 17:14;AB;464003
464003;13/10/2023;;13/10/2023 08:16;178;;13/10/2023 17:15;AB;464003
464003;13/10/2023;;13/10/2023 08:01;179;;13/10/2023 17:16;AB;464003
464003;13/10/2023;;13/10/2023 07:19;180;;13/10/2023 17:16;AB;464003
464003;13/10/2023;;13/10/2023 08:29;181;;13/10/2023 17:18;AB;464003
464003;13/10/2023;;13/10/2023 11:54;182;;13/10/2023 17:18;HO;464003
464003;13/10/2023;;13/10/2023 08:31;183;;13/10/2023 17:22;AB;464003
464003;13/10/2023;;13/10/2023 16:07;184;;13/10/2023 17:22;AB;464003
464003;13/10/2023;;13/10/2023 08:39;185;;13/10/2023 17:24;AB;464003
464003;13/10/2023;;13/10/2023 09:35;186;;13/10/2023 17:24;AB;464003
464003;13/10/2023;;13/10/2023 12:04;187;;13/10/2023 17:25;AB;464003
464003;13/10/2023;;13/10/2023 08:21;188;;13/10/2023 17:25;HO;464003
464003;13/10/2023;;13/10/2023 07:55;189;;13/10/2023 17:26;AB;464003
464003;13/10/2023;;13/10/2023 08:15;190;;13/10/2023 17:26;AB;464003
464003;13/10/2023;;13/10/2023 15:25;191;;13/10/2023 17:30;AB;464003
464003;13/10/2023;;13/10/2023 07:37;192;;13/10/2023 17:31;HO;464003
464003;13/10/2023;;13/10/2023 15:38;193;;13/10/2023 17:36;HO;464003
464003;13/10/2023;;13/10/2023 07:35;194;;13/10/2023 17:37;HO;464003
464003;13/10/2023;;13/10/2023 07:47;195;;13/10/2023 17:37;AB;464003
464003;13/10/2023;;13/10/2023 07:19;196;;13/10/2023 17:38;HO;464003
464003;13/10/2023;;13/10/2023 06:56;197;;13/10/2023 17:40;AB;464003
464003;13/10/2023;;13/10/2023 07:47;198;;13/10/2023 17:41;AB;464003
464003;13/10/2023;;13/10/2023 07:45;199;;13/10/2023 17:41;AB;464003
464003;13/10/2023;;13/10/2023 08:47;200;;13/10/2023 17:42;AB;464003
464003;13/10/2023;;13/10/2023 11:32;201;;13/10/2023 17:44;HO;464003
464003;13/10/2023;;13/10/2023 08:45;202;;13/10/2023 17:45;AB;464003
464003;13/10/2023;;13/10/2023 12:29;203;;13/10/2023 17:46;AB;464003
464003;13/10/2023;;13/10/2023 07:41;204;;13/10/2023 17:46;AB;464003
464003;13/10/2023;;13/10/2023 09:05;205;;13/10/2023 17:46;AB;464003
464003;13/10/2023;;13/10/2023 08:49;206;;13/10/2023 17:47;AB;464003
464003;13/10/2023;;13/10/2023 08:50;207;;13/10/2023 17:48;HO;464003
464003;13/10/2023;;13/10/2023 07:47;208;;13/10/2023 17:49;HO;464003
464003;13/10/2023;;13/10/2023 15:04;209;;13/10/2023 17:50;HO;464003
464003;13/10/2023;;13/10/2023 13:59;210;;13/10/2023 17:50;AB;464003
464003;13/10/2023;;13/10/2023 08:42;211;;13/10/2023 17:51;AB;464003
464003;13/10/2023;;13/10/2023 09:30;212;;13/10/2023 17:54;HO;464003
464003;13/10/2023;;13/10/2023 07:39;213;;13/10/2023 17:57;AB;464003
464003;13/10/2023;;13/10/2023 07:25;214;;13/10/2023 18:04;AB;464003
464003;13/10/2023;;13/10/2023 12:18;215;;13/10/2023 18:05;AB;464003
464003;13/10/2023;;13/10/2023 08:37;216;;13/10/2023 18:06;AB;464003
464003;13/10/2023;;13/10/2023 08:24;217;;13/10/2023 18:06;AB;464003
464003;13/10/2023;;13/10/2023 07:51;218;;13/10/2023 18:08;AB;464003
464003;13/10/2023;;13/10/2023 07:07;219;;13/10/2023 18:08;AB;464003
464003;13/10/2023;;13/10/2023 08:37;220;;13/10/2023 18:08;AB;464003
464003;13/10/2023;;13/10/2023 07:08;221;;13/10/2023 18:08;AB;464003
464003;13/10/2023;;13/10/2023 07:29;222;;13/10/2023 18:09;AB;464003
464003;13/10/2023;;13/10/2023 08:45;223;;13/10/2023 18:09;AB;464003
464003;13/10/2023;;13/10/2023 08:25;224;;13/10/2023 18:09;AB;464003
464003;13/10/2023;;13/10/2023 08:17;225;;13/10/2023 18:09;AB;464003
464003;13/10/2023;;13/10/2023 07:07;226;;13/10/2023 18:10;AB;464003
464003;13/10/2023;;13/10/2023 07:24;227;;13/10/2023 18:13;AB;464003
464003;13/10/2023;;13/10/2023 08:11;228;;13/10/2023 18:13;AB;464003
464003;13/10/2023;;13/10/2023 09:57;229;;13/10/2023 18:13;HO;464003
464003;13/10/2023;;13/10/2023 07:32;230;;13/10/2023 18:13;AB;464003
464003;13/10/2023;;13/10/2023 08:06;231;;13/10/2023 18:14;HO;464003
464003;13/10/2023;;13/10/2023 09:04;232;;13/10/2023 18:14;AB;464003
464003;13/10/2023;;13/10/2023 08:16;233;;13/10/2023 18:15;AB;464003
464003;13/10/2023;;13/10/2023 07:33;234;;13/10/2023 18:17;AB;464003
464003;13/10/2023;;13/10/2023 09:05;235;;13/10/2023 18:17;AB;464003
464003;13/10/2023;;13/10/2023 18:17;236;;13/10/2023 18:18;HO;464003
464003;13/10/2023;;13/10/2023 08:54;237;;13/10/2023 18:19;AB;464003
464003;13/10/2023;;13/10/2023 12:42;238;;13/10/2023 18:22;HO;464003
464003;13/10/2023;;13/10/2023 12:39;239;;13/10/2023 18:24;HO;464003
464003;13/10/2023;;13/10/2023 07:50;240;;13/10/2023 18:25;AB;464003
464003;13/10/2023;;13/10/2023 10:59;241;;13/10/2023 18:30;HO;464003
464003;13/10/2023;;13/10/2023 07:31;242;;13/10/2023 18:30;AB;464003
464003;13/10/2023;;13/10/2023 18:05;243;;13/10/2023 18:31;AB;464003
464003;13/10/2023;;13/10/2023 06:59;244;;13/10/2023 18:31;AB;464003
464003;13/10/2023;;12/10/2023 17:50;245;;13/10/2023 18:35;AB;464003
464003;13/10/2023;;13/10/2023 06:28;246;;13/10/2023 18:36;AB;464003
464003;13/10/2023;;13/10/2023 08:29;247;;13/10/2023 18:36;HO;464003
464003;13/10/2023;;13/10/2023 15:53;248;;13/10/2023 18:37;HO;464003
464003;13/10/2023;;13/10/2023 08:28;249;;13/10/2023 18:38;AB;464003
464003;13/10/2023;;13/10/2023 11:58;250;;13/10/2023 18:38;HO;464003
464003;13/10/2023;;13/10/2023 08:13;251;;13/10/2023 18:39;AB;464003
464003;13/10/2023;;08/10/2023 22:24;252;;13/10/2023 18:47;AB;464003
464003;13/10/2023;;13/10/2023 09:39;253;;13/10/2023 18:47;AB;464003
464003;13/10/2023;;13/10/2023 08:45;254;;13/10/2023 18:48;HO;464003
464003;13/10/2023;;13/10/2023 08:51;255;;13/10/2023 18:49;AB;464003
464003;13/10/2023;;13/10/2023 09:01;256;;13/10/2023 18:50;AB;464003
464003;13/10/2023;;13/10/2023 17:38;257;;13/10/2023 18:53;HO;464003
464003;13/10/2023;;13/10/2023 10:14;258;;13/10/2023 19:00;AB;464003
464003;13/10/2023;;13/10/2023 08:35;259;;13/10/2023 19:01;AB;464003
464003;13/10/2023;;13/10/2023 07:33;260;;13/10/2023 19:12;AB;464003
464003;13/10/2023;;13/10/2023 13:35;261;;13/10/2023 19:23;AB;464003
464003;13/10/2023;;08/10/2023 22:33;262;;13/10/2023 19:26;AB;464003
464003;13/10/2023;;13/10/2023 08:11;263;;13/10/2023 19:27;AB;464003
464003;13/10/2023;;13/10/2023 08:56;264;;13/10/2023 19:30;HO;464003
464003;13/10/2023;;13/10/2023 19:25;265;;13/10/2023 19:32;HO;464003
464003;13/10/2023;;13/10/2023 09:00;266;;13/10/2023 19:34;AB;464003
464003;13/10/2023;;13/10/2023 08:08;267;;13/10/2023 19:38;AB;464003
464003;13/10/2023;;13/10/2023 17:48;268;;13/10/2023 19:39;HO;464003
464003;13/10/2023;;13/10/2023 13:10;269;;13/10/2023 19:40;HO;464003
464003;13/10/2023;;13/10/2023 11:46;270;;13/10/2023 19:41;HO;464003
464003;13/10/2023;;13/10/2023 08:39;271;;13/10/2023 19:43;AB;464003
464003;13/10/2023;;13/10/2023 08:07;272;;13/10/2023 19:45;AB;464003
464003;13/10/2023;;13/10/2023 07:33;273;;13/10/2023 19:51;HO;464003
464003;13/10/2023;;13/10/2023 07:45;274;;13/10/2023 19:53;HO;464003
464003;13/10/2023;;13/10/2023 07:37;275;;13/10/2023 19:55;HO;464003
464003;13/10/2023;;13/10/2023 07:28;276;;13/10/2023 19:56;HO;464003
464003;13/10/2023;;13/10/2023 07:38;277;;13/10/2023 19:58;HO;464003
464003;13/10/2023;;13/10/2023 07:56;278;;13/10/2023 19:59;HO;464003
464003;13/10/2023;;13/10/2023 18:44;279;;13/10/2023 19:59;HO;464003
464003;13/10/2023;;13/10/2023 16:19;280;;13/10/2023 20:00;HO;464003
464003;13/10/2023;;13/10/2023 07:55;281;;13/10/2023 20:00;HO;464003
464003;13/10/2023;;13/10/2023 08:17;282;;13/10/2023 20:01;HO;464003
464003;13/10/2023;;13/10/2023 17:49;283;;13/10/2023 20:07;HO;464003
464003;13/10/2023;;13/10/2023 09:50;284;;13/10/2023 20:08;AB;464003
464003;13/10/2023;;13/10/2023 12:01;285;;13/10/2023 20:11;AB;464003
464003;13/10/2023;;13/10/2023 13:17;286;;13/10/2023 20:11;AB;464003
464003;13/10/2023;;13/10/2023 10:26;287;;13/10/2023 20:12;AB;464003
464003;13/10/2023;;13/10/2023 17:00;288;;13/10/2023 20:12;AB;464003
464003;13/10/2023;;13/10/2023 11:32;289;;13/10/2023 20:27;HO;464003
464003;13/10/2023;;12/10/2023 23:53;290;;13/10/2023 20:30;AB;464003
464003;13/10/2023;;13/10/2023 20:32;291;;13/10/2023 20:33;HO;464003
464003;13/10/2023;;13/10/2023 20:31;292;;13/10/2023 20:34;HO;464003
464003;13/10/2023;;13/10/2023 07:47;293;;13/10/2023 20:35;AB;464003
464003;13/10/2023;;13/10/2023 20:35;294;;13/10/2023 20:36;AB;464003
464003;13/10/2023;;13/10/2023 13:59;295;;13/10/2023 20:38;AB;464003
464003;13/10/2023;;13/10/2023 15:24;296;;13/10/2023 21:02;HO;464003
464003;13/10/2023;;13/10/2023 15:48;297;;13/10/2023 21:03;HO;464003
464003;13/10/2023;;13/10/2023 11:51;298;;13/10/2023 21:28;AB;464003
464003;13/10/2023;;13/10/2023 11:34;299;;13/10/2023 22:13;HO;464003
464003;13/10/2023;;13/10/2023 13:58;300;;13/10/2023 22:23;AB;464003
464003;13/10/2023;;13/10/2023 19:24;301;;13/10/2023 22:29;HO;464003
464003;13/10/2023;;13/10/2023 14:51;302;;13/10/2023 22:41;AB;464003
464003;13/10/2023;;13/10/2023 17:58;303;;13/10/2023 22:50;HO;464003
464003;13/10/2023;;13/10/2023 17:41;304;;13/10/2023 22:51;HO;464003
464003;13/10/2023;;13/10/2023 17:59;305;;13/10/2023 22:52;HO;464003
464003;13/10/2023;;13/10/2023 19:37;306;;13/10/2023 23:23;HO;464003
464003;13/10/2023;;13/10/2023 19:34;307;;13/10/2023 23:32;HO;464003
464003;13/10/2023;;13/10/2023 19:31;308;;13/10/2023 23:36;HO;464003
464003;13/10/2023;;13/10/2023 19:36;309;;13/10/2023 23:38;HO;464003
464003;13/10/2023;;13/10/2023 18:54;310;;13/10/2023 23:38;HO;464003
464003;13/10/2023;;13/10/2023 22:06;311;;13/10/2023 23:39;HO;464003
464003;13/10/2023;;13/10/2023 19:21;312;;13/10/2023 23:39;HO;464003
464003;13/10/2023;;13/10/2023 19:19;313;;13/10/2023 23:39;AB;464003
464003;13/10/2023;;13/10/2023 18:36;314;;13/10/2023 23:39;HO;464003
464003;13/10/2023;;13/10/2023 14:58;315;;13/10/2023 23:40;HO;464003
464003;13/10/2023;;13/10/2023 19:31;316;;13/10/2023 23:41;HO;464003
464003;13/10/2023;;13/10/2023 19:16;317;;13/10/2023 23:41;HO;464003
464003;13/10/2023;;13/10/2023 16:38;318;;13/10/2023 23:42;HO;464003
464003;13/10/2023;;13/10/2023 19:29;319;;13/10/2023 23:43;HO;464003
464003;13/10/2023;;13/10/2023 19:29;320;;13/10/2023 23:44;HO;464003
464003;13/10/2023;;13/10/2023 19:24;321;;13/10/2023 23:44;HO;464003
464003;13/10/2023;;13/10/2023 14:17;322;;13/10/2023 23:46;AB;464003
464003;13/10/2023;;13/10/2023 19:03;323;;13/10/2023 23:47;HO;464003
464003;13/10/2023;;13/10/2023 19:42;324;;13/10/2023 23:50;HO;464003
464003;13/10/2023;;13/10/2023 09:16;325;;13/10/2023 23:52;AB;464003
464003;14/10/2023;;13/10/2023 20:20;326;;14/10/2023 00:06;AB;464003
464003;14/10/2023;;14/10/2023 00:14;327;;14/10/2023 00:17;HO;464003
