CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2023;ENTREES;2;0;0
464009;13/10/2023;SORTIES;2;0;0
464009;13/10/2023;ENTREES;3;0;0
464009;13/10/2023;SORTIES;3;0;0
464009;13/10/2023;ENTREES;4;0;0
464009;13/10/2023;SORTIES;4;0;0
464009;13/10/2023;ENTREES;5;0;1
464009;13/10/2023;SORTIES;5;0;1
464009;13/10/2023;ENTREES;6;0;8
464009;13/10/2023;SORTIES;6;0;0
464009;13/10/2023;ENTREES;7;7;36
464009;13/10/2023;SORTIES;7;1;2
464009;13/10/2023;ENTREES;8;9;33
464009;13/10/2023;SORTIES;8;0;2
464009;13/10/2023;ENTREES;9;10;6
464009;13/10/2023;SORTIES;9;2;0
464009;13/10/2023;ENTREES;10;11;2
464009;13/10/2023;SORTIES;10;5;2
464009;13/10/2023;ENTREES;11;10;1
464009;13/10/2023;SORTIES;11;2;2
464009;13/10/2023;ENTREES;12;7;2
464009;13/10/2023;SORTIES;12;4;7
464009;13/10/2023;ENTREES;13;6;3
464009;13/10/2023;SORTIES;13;5;4
464009;13/10/2023;ENTREES;14;11;2
464009;13/10/2023;SORTIES;14;11;3
464009;13/10/2023;ENTREES;15;3;2
464009;13/10/2023;SORTIES;15;10;3
464009;13/10/2023;ENTREES;16;2;2
464009;13/10/2023;SORTIES;16;12;17
464009;13/10/2023;ENTREES;17;3;2
464009;13/10/2023;SORTIES;17;9;21
464009;13/10/2023;ENTREES;18;2;3
464009;13/10/2023;SORTIES;18;8;23
464009;13/10/2023;ENTREES;19;3;2
464009;13/10/2023;SORTIES;19;3;9
464009;13/10/2023;ENTREES;20;1;2
464009;13/10/2023;SORTIES;20;2;4
464009;13/10/2023;ENTREES;21;0;0
464009;13/10/2023;SORTIES;21;1;1
464009;13/10/2023;ENTREES;22;0;1
464009;13/10/2023;SORTIES;22;1;4
464009;13/10/2023;ENTREES;23;0;0
464009;13/10/2023;SORTIES;23;4;2
464009;14/10/2023;ENTREES;0;0;0
464009;14/10/2023;SORTIES;0;0;0
464009;14/10/2023;ENTREES;1;0;0
464009;14/10/2023;SORTIES;1;0;0
