CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/10/2023;;13/10/2023 06:45;0;;13/10/2023 06:46;HO;464010
464010;13/10/2023;;13/10/2023 07:00;1;;13/10/2023 07:00;HO;464010
464010;13/10/2023;;13/10/2023 07:04;2;;13/10/2023 07:05;HO;464010
464010;13/10/2023;;13/10/2023 07:07;3;;13/10/2023 07:07;HO;464010
464010;13/10/2023;;13/10/2023 07:30;4;;13/10/2023 07:30;HO;464010
464010;13/10/2023;;13/10/2023 08:11;5;;13/10/2023 08:12;HO;464010
464010;13/10/2023;;13/10/2023 08:13;6;;13/10/2023 08:13;HO;464010
464010;13/10/2023;;13/10/2023 08:20;7;;13/10/2023 08:20;HO;464010
464010;13/10/2023;;13/10/2023 08:26;8;;13/10/2023 08:26;HO;464010
464010;13/10/2023;;13/10/2023 08:29;9;;13/10/2023 08:30;AB;464010
464010;13/10/2023;;13/10/2023 09:24;10;;13/10/2023 09:25;HO;464010
464010;13/10/2023;;13/10/2023 10:06;11;;13/10/2023 10:07;HO;464010
464010;13/10/2023;;13/10/2023 07:56;12;;13/10/2023 10:08;HO;464010
464010;13/10/2023;;13/10/2023 10:09;13;;13/10/2023 10:09;AB;464010
464010;13/10/2023;;13/10/2023 07:31;14;;13/10/2023 10:15;HO;464010
464010;13/10/2023;;12/10/2023 19:36;15;;13/10/2023 10:23;AB;464010
464010;13/10/2023;;13/10/2023 10:10;16;;13/10/2023 10:24;AB;464010
464010;13/10/2023;;13/10/2023 08:38;17;;13/10/2023 10:26;HO;464010
464010;13/10/2023;;13/10/2023 10:22;18;;13/10/2023 10:28;AB;464010
464010;13/10/2023;;13/10/2023 10:22;19;;13/10/2023 10:29;AB;464010
464010;13/10/2023;;13/10/2023 08:15;20;;13/10/2023 10:29;HO;464010
464010;13/10/2023;;13/10/2023 10:19;21;;13/10/2023 10:31;AB;464010
464010;13/10/2023;;28/09/2023 19:57;22;;13/10/2023 10:31;AB;464010
464010;13/10/2023;;11/10/2023 19:14;23;;13/10/2023 10:36;AB;464010
464010;13/10/2023;;13/10/2023 10:29;24;;13/10/2023 10:37;AB;464010
464010;13/10/2023;;13/10/2023 10:46;25;;13/10/2023 10:51;AB;464010
464010;13/10/2023;;09/10/2023 19:25;26;;13/10/2023 10:56;AB;464010
464010;13/10/2023;;13/10/2023 07:41;27;;13/10/2023 10:56;HO;464010
464010;13/10/2023;;13/10/2023 10:16;28;;13/10/2023 10:57;AB;464010
464010;13/10/2023;;13/10/2023 07:10;29;;13/10/2023 10:57;HO;464010
464010;13/10/2023;;13/10/2023 09:15;30;;13/10/2023 11:05;HO;464010
464010;13/10/2023;;12/10/2023 10:50;31;;13/10/2023 11:07;AB;464010
464010;13/10/2023;;13/10/2023 11:17;32;;13/10/2023 11:18;HO;464010
464010;13/10/2023;;13/10/2023 10:19;33;;13/10/2023 11:26;HO;464010
464010;13/10/2023;;13/10/2023 08:54;34;;13/10/2023 11:26;HO;464010
464010;13/10/2023;;13/10/2023 08:02;35;;13/10/2023 11:28;HO;464010
464010;13/10/2023;;13/10/2023 09:22;36;;13/10/2023 11:47;HO;464010
464010;13/10/2023;;13/10/2023 07:35;37;;13/10/2023 11:48;HO;464010
464010;13/10/2023;;13/10/2023 11:52;38;;13/10/2023 11:52;AB;464010
464010;13/10/2023;;12/10/2023 23:37;39;;13/10/2023 12:02;HO;464010
464010;13/10/2023;;13/10/2023 09:53;40;;13/10/2023 12:02;HO;464010
464010;13/10/2023;;13/10/2023 08:05;41;;13/10/2023 12:04;HO;464010
464010;13/10/2023;;13/10/2023 12:04;42;;13/10/2023 12:04;HO;464010
464010;13/10/2023;;13/10/2023 12:05;43;;13/10/2023 12:05;HO;464010
464010;13/10/2023;;13/10/2023 09:46;44;;13/10/2023 12:09;HO;464010
464010;13/10/2023;;13/10/2023 09:12;45;;13/10/2023 12:15;HO;464010
464010;13/10/2023;;13/10/2023 10:03;46;;13/10/2023 12:25;HO;464010
464010;13/10/2023;;13/10/2023 12:28;47;;13/10/2023 12:28;AB;464010
464010;13/10/2023;;13/10/2023 06:33;48;;13/10/2023 12:31;AB;464010
464010;13/10/2023;;13/10/2023 08:01;49;;13/10/2023 12:31;AB;464010
464010;13/10/2023;;13/10/2023 07:18;50;;13/10/2023 12:32;AB;464010
464010;13/10/2023;;13/10/2023 08:22;51;;13/10/2023 12:34;AB;464010
464010;13/10/2023;;13/10/2023 09:27;52;;13/10/2023 12:35;HO;464010
464010;13/10/2023;;13/10/2023 11:04;53;;13/10/2023 12:38;HO;464010
464010;13/10/2023;;13/10/2023 10:17;54;;13/10/2023 12:47;HO;464010
464010;13/10/2023;;13/10/2023 10:40;55;;13/10/2023 12:47;HO;464010
464010;13/10/2023;;13/10/2023 10:33;56;;13/10/2023 12:47;HO;464010
464010;13/10/2023;;13/10/2023 10:48;57;;13/10/2023 12:49;HO;464010
464010;13/10/2023;;13/10/2023 09:54;58;;13/10/2023 13:01;HO;464010
464010;13/10/2023;;13/10/2023 08:41;59;;13/10/2023 13:14;AB;464010
464010;13/10/2023;;13/10/2023 11:14;60;;13/10/2023 13:26;HO;464010
464010;13/10/2023;;13/10/2023 13:35;61;;13/10/2023 13:35;HO;464010
464010;13/10/2023;;13/10/2023 09:19;62;;13/10/2023 13:39;HO;464010
464010;13/10/2023;;13/10/2023 09:19;63;;13/10/2023 13:47;HO;464010
464010;13/10/2023;;13/10/2023 10:20;64;;13/10/2023 13:51;HO;464010
464010;13/10/2023;;13/10/2023 08:20;65;;13/10/2023 13:52;HO;464010
464010;13/10/2023;;13/10/2023 09:52;66;;13/10/2023 13:52;HO;464010
464010;13/10/2023;;13/10/2023 08:16;67;;13/10/2023 13:58;AB;464010
464010;13/10/2023;;13/10/2023 14:04;68;;13/10/2023 14:04;AB;464010
464010;13/10/2023;;13/10/2023 09:12;69;;13/10/2023 14:19;HO;464010
464010;13/10/2023;;13/10/2023 14:19;70;;13/10/2023 14:20;HO;464010
464010;13/10/2023;;13/10/2023 14:20;71;;13/10/2023 14:20;HO;464010
464010;13/10/2023;;13/10/2023 10:45;72;;13/10/2023 14:26;HO;464010
464010;13/10/2023;;13/10/2023 10:54;73;;13/10/2023 14:31;HO;464010
464010;13/10/2023;;13/10/2023 07:32;74;;13/10/2023 14:40;HO;464010
464010;13/10/2023;;13/10/2023 08:18;75;;13/10/2023 14:42;HO;464010
464010;13/10/2023;;13/10/2023 11:39;76;;13/10/2023 14:45;HO;464010
464010;13/10/2023;;11/10/2023 15:10;77;;13/10/2023 14:45;HO;464010
464010;13/10/2023;;13/10/2023 14:45;78;;13/10/2023 14:45;HO;464010
464010;13/10/2023;;13/10/2023 10:01;79;;13/10/2023 14:48;HO;464010
464010;13/10/2023;;13/10/2023 13:29;80;;13/10/2023 14:52;HO;464010
464010;13/10/2023;;13/10/2023 11:18;81;;13/10/2023 14:54;HO;464010
464010;13/10/2023;;13/10/2023 10:56;82;;13/10/2023 14:54;HO;464010
464010;13/10/2023;;13/10/2023 08:16;83;;13/10/2023 15:01;AB;464010
464010;13/10/2023;;13/10/2023 05:33;84;;13/10/2023 15:07;AB;464010
464010;13/10/2023;;13/10/2023 09:58;85;;13/10/2023 15:09;HO;464010
464010;13/10/2023;;13/10/2023 13:14;86;;13/10/2023 15:09;HO;464010
464010;13/10/2023;;13/10/2023 14:03;87;;13/10/2023 15:11;HO;464010
464010;13/10/2023;;13/10/2023 13:20;88;;13/10/2023 15:11;HO;464010
464010;13/10/2023;;13/10/2023 09:41;89;;13/10/2023 15:14;HO;464010
464010;13/10/2023;;13/10/2023 15:04;90;;13/10/2023 15:14;AB;464010
464010;13/10/2023;;13/10/2023 08:35;91;;13/10/2023 15:18;HO;464010
464010;13/10/2023;;13/10/2023 12:56;92;;13/10/2023 15:19;HO;464010
464010;13/10/2023;;13/10/2023 07:57;93;;13/10/2023 15:20;HO;464010
464010;13/10/2023;;13/10/2023 15:21;94;;13/10/2023 15:22;HO;464010
464010;13/10/2023;;13/10/2023 08:44;95;;13/10/2023 15:23;HO;464010
464010;13/10/2023;;13/10/2023 13:20;96;;13/10/2023 15:35;HO;464010
464010;13/10/2023;;13/10/2023 15:44;97;;13/10/2023 15:44;AB;464010
464010;13/10/2023;;13/10/2023 09:28;98;;13/10/2023 15:47;AB;464010
464010;13/10/2023;;13/10/2023 13:57;99;;13/10/2023 15:50;HO;464010
464010;13/10/2023;;13/10/2023 11:12;100;;13/10/2023 15:51;HO;464010
464010;13/10/2023;;13/10/2023 07:34;101;;13/10/2023 15:56;AB;464010
464010;13/10/2023;;13/10/2023 11:57;102;;13/10/2023 15:56;HO;464010
464010;13/10/2023;;13/10/2023 13:48;103;;13/10/2023 15:56;HO;464010
464010;13/10/2023;;13/10/2023 13:50;104;;13/10/2023 15:56;HO;464010
464010;13/10/2023;;13/10/2023 07:12;105;;13/10/2023 15:57;AB;464010
464010;13/10/2023;;13/10/2023 11:37;106;;13/10/2023 15:57;HO;464010
464010;13/10/2023;;13/10/2023 11:19;107;;13/10/2023 16:02;HO;464010
464010;13/10/2023;;13/10/2023 12:21;108;;13/10/2023 16:05;HO;464010
464010;13/10/2023;;13/10/2023 12:39;109;;13/10/2023 16:07;HO;464010
464010;13/10/2023;;13/10/2023 16:14;110;;13/10/2023 16:14;HO;464010
464010;13/10/2023;;13/10/2023 05:58;111;;13/10/2023 16:15;AB;464010
464010;13/10/2023;;13/10/2023 10:33;112;;13/10/2023 16:17;HO;464010
464010;13/10/2023;;13/10/2023 16:18;113;;13/10/2023 16:19;HO;464010
464010;13/10/2023;;13/10/2023 07:13;114;;13/10/2023 16:22;AB;464010
464010;13/10/2023;;13/10/2023 12:34;115;;13/10/2023 16:23;AB;464010
464010;13/10/2023;;13/10/2023 08:08;116;;13/10/2023 16:23;HO;464010
464010;13/10/2023;;13/10/2023 08:31;117;;13/10/2023 16:23;AB;464010
464010;13/10/2023;;13/10/2023 14:22;118;;13/10/2023 16:23;HO;464010
464010;13/10/2023;;13/10/2023 10:31;119;;13/10/2023 16:31;HO;464010
464010;13/10/2023;;13/10/2023 07:53;120;;13/10/2023 16:31;HO;464010
464010;13/10/2023;;13/10/2023 08:32;121;;13/10/2023 16:32;HO;464010
464010;13/10/2023;;13/10/2023 08:20;122;;13/10/2023 16:33;HO;464010
464010;13/10/2023;;13/10/2023 07:38;123;;13/10/2023 16:34;HO;464010
464010;13/10/2023;;13/10/2023 16:37;124;;13/10/2023 16:37;AB;464010
464010;13/10/2023;;13/10/2023 14:12;125;;13/10/2023 16:38;HO;464010
464010;13/10/2023;;13/10/2023 08:32;126;;13/10/2023 16:38;HO;464010
464010;13/10/2023;;13/10/2023 11:38;127;;13/10/2023 16:39;HO;464010
464010;13/10/2023;;13/10/2023 07:39;128;;13/10/2023 16:39;HO;464010
464010;13/10/2023;;13/10/2023 14:27;129;;13/10/2023 16:40;HO;464010
464010;13/10/2023;;13/10/2023 10:11;130;;13/10/2023 16:41;HO;464010
464010;13/10/2023;;13/10/2023 11:01;131;;13/10/2023 16:44;HO;464010
464010;13/10/2023;;13/10/2023 11:39;132;;13/10/2023 16:47;HO;464010
464010;13/10/2023;;13/10/2023 16:49;133;;13/10/2023 16:50;HO;464010
464010;13/10/2023;;13/10/2023 07:13;134;;13/10/2023 16:51;HO;464010
464010;13/10/2023;;13/10/2023 12:21;135;;13/10/2023 16:52;HO;464010
464010;13/10/2023;;13/10/2023 08:51;136;;13/10/2023 16:53;HO;464010
464010;13/10/2023;;13/10/2023 13:50;137;;13/10/2023 16:53;HO;464010
464010;13/10/2023;;13/10/2023 16:55;138;;13/10/2023 16:55;HO;464010
464010;13/10/2023;;13/10/2023 10:06;139;;13/10/2023 16:56;HO;464010
464010;13/10/2023;;13/10/2023 07:24;140;;13/10/2023 16:57;AB;464010
464010;13/10/2023;;13/10/2023 13:16;141;;13/10/2023 16:58;AB;464010
464010;13/10/2023;;13/10/2023 14:14;142;;13/10/2023 16:59;HO;464010
464010;13/10/2023;;13/10/2023 07:57;143;;13/10/2023 16:59;HO;464010
464010;13/10/2023;;13/10/2023 06:59;144;;13/10/2023 17:00;AB;464010
464010;13/10/2023;;13/10/2023 10:19;145;;13/10/2023 17:01;HO;464010
464010;13/10/2023;;13/10/2023 08:08;146;;13/10/2023 17:03;HO;464010
464010;13/10/2023;;13/10/2023 17:05;147;;13/10/2023 17:05;HO;464010
464010;13/10/2023;;13/10/2023 11:17;148;;13/10/2023 17:08;HO;464010
464010;13/10/2023;;13/10/2023 17:09;149;;13/10/2023 17:09;AB;464010
464010;13/10/2023;;13/10/2023 17:12;150;;13/10/2023 17:12;HO;464010
464010;13/10/2023;;13/10/2023 17:15;151;;13/10/2023 17:15;HO;464010
464010;13/10/2023;;13/10/2023 13:22;152;;13/10/2023 17:17;AB;464010
464010;13/10/2023;;13/10/2023 13:21;153;;13/10/2023 17:23;HO;464010
464010;13/10/2023;;13/10/2023 11:28;154;;13/10/2023 17:23;HO;464010
464010;13/10/2023;;13/10/2023 17:23;155;;13/10/2023 17:23;HO;464010
464010;13/10/2023;;13/10/2023 14:54;156;;13/10/2023 17:24;HO;464010
464010;13/10/2023;;13/10/2023 15:41;157;;13/10/2023 17:26;HO;464010
464010;13/10/2023;;13/10/2023 08:05;158;;13/10/2023 17:28;AB;464010
464010;13/10/2023;;13/10/2023 11:59;159;;13/10/2023 17:30;HO;464010
464010;13/10/2023;;13/10/2023 17:30;160;;13/10/2023 17:30;HO;464010
464010;13/10/2023;;13/10/2023 10:26;161;;13/10/2023 17:30;AB;464010
464010;13/10/2023;;13/10/2023 12:06;162;;13/10/2023 17:31;AB;464010
464010;13/10/2023;;13/10/2023 14:01;163;;13/10/2023 17:31;HO;464010
464010;13/10/2023;;13/10/2023 09:01;164;;13/10/2023 17:33;HO;464010
464010;13/10/2023;;13/10/2023 10:41;165;;13/10/2023 17:33;HO;464010
464010;13/10/2023;;13/10/2023 09:22;166;;13/10/2023 17:35;AB;464010
464010;13/10/2023;;13/10/2023 16:32;167;;13/10/2023 17:36;HO;464010
464010;13/10/2023;;13/10/2023 07:12;168;;13/10/2023 17:37;HO;464010
464010;13/10/2023;;13/10/2023 09:06;169;;13/10/2023 17:38;HO;464010
464010;13/10/2023;;13/10/2023 15:45;170;;13/10/2023 17:39;HO;464010
464010;13/10/2023;;13/10/2023 14:10;171;;13/10/2023 17:39;HO;464010
464010;13/10/2023;;13/10/2023 15:16;172;;13/10/2023 17:41;HO;464010
464010;13/10/2023;;13/10/2023 17:43;173;;13/10/2023 17:44;AB;464010
464010;13/10/2023;;13/10/2023 09:49;174;;13/10/2023 17:49;HO;464010
464010;13/10/2023;;13/10/2023 09:22;175;;13/10/2023 17:49;AB;464010
464010;13/10/2023;;13/10/2023 14:42;176;;13/10/2023 17:49;HO;464010
464010;13/10/2023;;13/10/2023 14:51;177;;13/10/2023 17:50;HO;464010
464010;13/10/2023;;13/10/2023 17:52;178;;13/10/2023 17:52;HO;464010
464010;13/10/2023;;13/10/2023 14:30;179;;13/10/2023 17:52;HO;464010
464010;13/10/2023;;13/10/2023 17:42;180;;13/10/2023 17:53;AB;464010
464010;13/10/2023;;13/10/2023 16:15;181;;13/10/2023 17:54;HO;464010
464010;13/10/2023;;13/10/2023 16:20;182;;13/10/2023 18:00;HO;464010
464010;13/10/2023;;13/10/2023 11:07;183;;13/10/2023 18:01;HO;464010
464010;13/10/2023;;13/10/2023 07:13;184;;13/10/2023 18:05;AB;464010
464010;13/10/2023;;13/10/2023 06:31;185;;13/10/2023 18:06;AB;464010
464010;13/10/2023;;13/10/2023 18:06;186;;13/10/2023 18:06;AB;464010
464010;13/10/2023;;13/10/2023 07:38;187;;13/10/2023 18:08;AB;464010
464010;13/10/2023;;13/10/2023 14:44;188;;13/10/2023 18:09;HO;464010
464010;13/10/2023;;12/10/2023 14:52;189;;13/10/2023 18:14;AB;464010
464010;13/10/2023;;13/10/2023 11:45;190;;13/10/2023 18:15;HO;464010
464010;13/10/2023;;13/10/2023 14:52;191;;13/10/2023 18:18;HO;464010
464010;13/10/2023;;13/10/2023 18:19;192;;13/10/2023 18:19;HO;464010
464010;13/10/2023;;13/10/2023 10:17;193;;13/10/2023 18:20;HO;464010
464010;13/10/2023;;13/10/2023 09:21;194;;13/10/2023 18:20;HO;464010
464010;13/10/2023;;13/10/2023 11:18;195;;13/10/2023 18:29;HO;464010
464010;13/10/2023;;13/10/2023 09:29;196;;13/10/2023 18:29;AB;464010
464010;13/10/2023;;13/10/2023 09:09;197;;13/10/2023 18:29;AB;464010
464010;13/10/2023;;13/10/2023 13:11;198;;13/10/2023 18:30;HO;464010
464010;13/10/2023;;13/10/2023 07:15;199;;13/10/2023 18:35;AB;464010
464010;13/10/2023;;13/10/2023 11:33;200;;13/10/2023 18:35;HO;464010
464010;13/10/2023;;13/10/2023 08:27;201;;13/10/2023 18:38;AB;464010
464010;13/10/2023;;13/10/2023 07:21;202;;13/10/2023 18:38;AB;464010
464010;13/10/2023;;13/10/2023 06:56;203;;13/10/2023 18:40;AB;464010
464010;13/10/2023;;13/10/2023 18:46;204;;13/10/2023 18:47;HO;464010
464010;13/10/2023;;13/10/2023 11:32;205;;13/10/2023 18:49;HO;464010
464010;13/10/2023;;13/10/2023 19:01;206;;13/10/2023 19:07;AB;464010
464010;13/10/2023;;13/10/2023 19:06;207;;13/10/2023 19:10;AB;464010
464010;13/10/2023;;13/10/2023 10:45;208;;13/10/2023 19:11;AB;464010
464010;13/10/2023;;13/10/2023 10:03;209;;13/10/2023 19:11;HO;464010
464010;13/10/2023;;13/10/2023 14:08;210;;13/10/2023 19:11;HO;464010
464010;13/10/2023;;13/10/2023 19:14;211;;13/10/2023 19:14;HO;464010
464010;13/10/2023;;13/10/2023 19:09;212;;13/10/2023 19:15;AB;464010
464010;13/10/2023;;13/10/2023 19:09;213;;13/10/2023 19:15;AB;464010
464010;13/10/2023;;13/10/2023 07:12;214;;13/10/2023 19:19;AB;464010
464010;13/10/2023;;13/10/2023 19:22;215;;13/10/2023 19:22;AB;464010
464010;13/10/2023;;13/10/2023 19:21;216;;13/10/2023 19:22;HO;464010
464010;13/10/2023;;13/10/2023 09:57;217;;13/10/2023 19:30;HO;464010
464010;13/10/2023;;13/10/2023 13:15;218;;13/10/2023 19:32;HO;464010
464010;13/10/2023;;13/10/2023 19:19;219;;13/10/2023 19:33;AB;464010
464010;13/10/2023;;13/10/2023 07:59;220;;13/10/2023 19:33;AB;464010
464010;13/10/2023;;13/10/2023 19:34;221;;13/10/2023 19:36;HO;464010
464010;13/10/2023;;13/10/2023 13:22;222;;13/10/2023 19:37;HO;464010
464010;13/10/2023;;13/10/2023 13:06;223;;13/10/2023 19:40;HO;464010
464010;13/10/2023;;13/10/2023 11:11;224;;13/10/2023 19:44;AB;464010
464010;13/10/2023;;13/10/2023 16:33;225;;13/10/2023 20:00;HO;464010
464010;13/10/2023;;13/10/2023 19:58;226;;13/10/2023 20:06;AB;464010
464010;13/10/2023;;13/10/2023 16:01;227;;13/10/2023 20:07;HO;464010
464010;13/10/2023;;13/10/2023 20:23;228;;13/10/2023 20:27;AB;464010
464010;13/10/2023;;13/10/2023 15:43;229;;13/10/2023 20:39;HO;464010
464010;13/10/2023;;13/10/2023 12:06;230;;13/10/2023 20:54;AB;464010
464010;13/10/2023;;13/10/2023 14:26;231;;13/10/2023 20:56;HO;464010
464010;13/10/2023;;13/10/2023 15:21;232;;13/10/2023 20:59;HO;464010
464010;13/10/2023;;13/10/2023 17:44;233;;13/10/2023 21:34;HO;464010
464010;13/10/2023;;13/10/2023 15:58;234;;13/10/2023 21:35;HO;464010
464010;13/10/2023;;13/10/2023 16:48;235;;13/10/2023 21:36;HO;464010
464010;13/10/2023;;13/10/2023 16:31;236;;13/10/2023 21:57;HO;464010
464010;13/10/2023;;13/10/2023 07:09;237;;13/10/2023 22:25;AB;464010
464010;13/10/2023;;13/10/2023 19:10;238;;13/10/2023 22:56;HO;464010
464010;13/10/2023;;13/10/2023 15:46;239;;13/10/2023 22:56;HO;464010
464010;13/10/2023;;13/10/2023 16:56;240;;13/10/2023 22:57;HO;464010
464010;13/10/2023;;13/10/2023 12:21;241;;13/10/2023 23:19;HO;464010
464010;13/10/2023;;13/10/2023 16:34;242;;13/10/2023 23:24;HO;464010
464010;13/10/2023;;13/10/2023 18:13;243;;13/10/2023 23:24;HO;464010
464010;13/10/2023;;13/10/2023 23:32;244;;13/10/2023 23:33;HO;464010
464010;13/10/2023;;13/10/2023 19:09;245;;13/10/2023 23:52;HO;464010
464010;14/10/2023;;13/10/2023 16:52;246;;14/10/2023 00:11;AB;464010
464010;14/10/2023;;13/10/2023 18:21;247;;14/10/2023 00:12;HO;464010
464010;14/10/2023;;13/10/2023 18:03;248;;14/10/2023 00:13;HO;464010
464010;14/10/2023;;13/10/2023 18:37;249;;14/10/2023 00:15;HO;464010
464010;14/10/2023;;13/10/2023 14:50;250;;14/10/2023 00:24;HO;464010
464010;14/10/2023;;13/10/2023 14:39;251;;14/10/2023 00:26;AB;464010
464010;14/10/2023;;14/10/2023 00:40;252;;14/10/2023 00:42;HO;464010
464010;14/10/2023;;14/10/2023 00:44;253;;14/10/2023 00:45;HO;464010
464010;14/10/2023;;13/10/2023 13:27;254;;14/10/2023 00:48;HO;464010
464010;14/10/2023;;14/10/2023 00:53;255;;14/10/2023 00:53;HO;464010
464010;14/10/2023;;13/10/2023 18:38;256;;14/10/2023 01:07;HO;464010
