CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2023;340;2;0;0
464009;13/10/2023;340;3;0;0
464009;13/10/2023;340;4;0;0
464009;13/10/2023;340;5;0;0
464009;13/10/2023;340;6;0;8
464009;13/10/2023;340;7;6;42
464009;13/10/2023;340;8;15;73
464009;13/10/2023;340;9;23;79
464009;13/10/2023;340;10;29;79
464009;13/10/2023;340;11;37;78
464009;13/10/2023;340;12;40;73
464009;13/10/2023;340;13;41;72
464009;13/10/2023;340;14;41;71
464009;13/10/2023;340;15;34;70
464009;13/10/2023;340;16;24;55
464009;13/10/2023;340;17;18;36
464009;13/10/2023;340;18;12;16
464009;13/10/2023;340;19;12;9
464009;13/10/2023;340;20;11;7
464009;13/10/2023;340;21;10;6
464009;13/10/2023;340;22;9;3
464009;13/10/2023;340;23;5;1
464009;14/10/2023;340;0;0;0
464009;14/10/2023;340;1;0;0
