CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2023;454;2;0;1
464001;13/10/2023;454;3;0;4
464001;13/10/2023;454;4;0;8
464001;13/10/2023;454;5;1;16
464001;13/10/2023;454;6;8;27
464001;13/10/2023;454;7;22;51
464001;13/10/2023;454;8;50;88
464001;13/10/2023;454;9;80;113
464001;13/10/2023;454;10;111;120
464001;13/10/2023;454;11;126;126
464001;13/10/2023;454;12;143;117
464001;13/10/2023;454;13;145;114
464001;13/10/2023;454;14;141;107
464001;13/10/2023;454;15;133;101
464001;13/10/2023;454;16;107;82
464001;13/10/2023;454;17;86;65
464001;13/10/2023;454;18;65;41
464001;13/10/2023;454;19;44;12
464001;13/10/2023;454;20;29;7
464001;13/10/2023;454;21;24;0
464001;13/10/2023;454;22;16;0
464001;13/10/2023;454;23;12;0
464001;14/10/2023;454;0;0;1
464001;14/10/2023;454;1;0;1
