CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/10/2023;130;2;0;0
464006;13/10/2023;130;3;0;0
464006;13/10/2023;130;4;0;0
464006;13/10/2023;130;5;0;0
464006;13/10/2023;130;6;1;2
464006;13/10/2023;130;7;1;4
464006;13/10/2023;130;8;2;5
464006;13/10/2023;130;9;3;5
464006;13/10/2023;130;10;4;6
464006;13/10/2023;130;11;4;6
464006;13/10/2023;130;12;5;4
464006;13/10/2023;130;13;6;4
464006;13/10/2023;130;14;8;4
464006;13/10/2023;130;15;7;4
464006;13/10/2023;130;16;5;4
464006;13/10/2023;130;17;5;1
464006;13/10/2023;130;18;5;0
464006;13/10/2023;130;19;3;0
464006;13/10/2023;130;20;2;0
464006;13/10/2023;130;21;1;0
464006;13/10/2023;130;22;1;0
464006;13/10/2023;130;23;1;0
464006;14/10/2023;130;0;0;0
464006;14/10/2023;130;1;0;0
