CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2023;ENTREES;2;0;0
464007;13/10/2023;SORTIES;2;0;0
464007;13/10/2023;ENTREES;3;0;0
464007;13/10/2023;SORTIES;3;0;0
464007;13/10/2023;ENTREES;4;0;0
464007;13/10/2023;SORTIES;4;0;0
464007;13/10/2023;ENTREES;5;0;2
464007;13/10/2023;SORTIES;5;0;0
464007;13/10/2023;ENTREES;6;1;6
464007;13/10/2023;SORTIES;6;0;0
464007;13/10/2023;ENTREES;7;8;29
464007;13/10/2023;SORTIES;7;0;3
464007;13/10/2023;ENTREES;8;9;56
464007;13/10/2023;SORTIES;8;0;6
464007;13/10/2023;ENTREES;9;15;18
464007;13/10/2023;SORTIES;9;1;0
464007;13/10/2023;ENTREES;10;7;17
464007;13/10/2023;SORTIES;10;3;5
464007;13/10/2023;ENTREES;11;6;8
464007;13/10/2023;SORTIES;11;4;5
464007;13/10/2023;ENTREES;12;14;8
464007;13/10/2023;SORTIES;12;6;15
464007;13/10/2023;ENTREES;13;6;10
464007;13/10/2023;SORTIES;13;6;2
464007;13/10/2023;ENTREES;14;5;5
464007;13/10/2023;SORTIES;14;10;4
464007;13/10/2023;ENTREES;15;6;2
464007;13/10/2023;SORTIES;15;11;12
464007;13/10/2023;ENTREES;16;3;2
464007;13/10/2023;SORTIES;16;7;20
464007;13/10/2023;ENTREES;17;5;4
464007;13/10/2023;SORTIES;17;16;30
464007;13/10/2023;ENTREES;18;4;6
464007;13/10/2023;SORTIES;18;5;34
464007;13/10/2023;ENTREES;19;2;3
464007;13/10/2023;SORTIES;19;6;32
464007;13/10/2023;ENTREES;20;0;2
464007;13/10/2023;SORTIES;20;2;8
464007;13/10/2023;ENTREES;21;0;1
464007;13/10/2023;SORTIES;21;0;7
464007;13/10/2023;ENTREES;22;1;0
464007;13/10/2023;SORTIES;22;5;0
464007;13/10/2023;ENTREES;23;0;1
464007;13/10/2023;SORTIES;23;4;3
464007;14/10/2023;ENTREES;0;0;0
464007;14/10/2023;SORTIES;0;4;2
464007;14/10/2023;ENTREES;1;0;0
464007;14/10/2023;SORTIES;1;0;0
