CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/10/2023;ENTREES;2;0;0
464008;13/10/2023;SORTIES;2;0;0
464008;13/10/2023;ENTREES;3;0;0
464008;13/10/2023;SORTIES;3;0;0
464008;13/10/2023;ENTREES;4;0;1
464008;13/10/2023;SORTIES;4;0;0
464008;13/10/2023;ENTREES;5;0;0
464008;13/10/2023;SORTIES;5;0;0
464008;13/10/2023;ENTREES;6;0;1
464008;13/10/2023;SORTIES;6;0;1
464008;13/10/2023;ENTREES;7;2;2
464008;13/10/2023;SORTIES;7;4;4
464008;13/10/2023;ENTREES;8;3;2
464008;13/10/2023;SORTIES;8;6;1
464008;13/10/2023;ENTREES;9;8;2
464008;13/10/2023;SORTIES;9;4;0
464008;13/10/2023;ENTREES;10;6;3
464008;13/10/2023;SORTIES;10;1;0
464008;13/10/2023;ENTREES;11;16;3
464008;13/10/2023;SORTIES;11;1;2
464008;13/10/2023;ENTREES;12;8;3
464008;13/10/2023;SORTIES;12;3;0
464008;13/10/2023;ENTREES;13;7;2
464008;13/10/2023;SORTIES;13;4;2
464008;13/10/2023;ENTREES;14;6;0
464008;13/10/2023;SORTIES;14;6;1
464008;13/10/2023;ENTREES;15;7;1
464008;13/10/2023;SORTIES;15;3;0
464008;13/10/2023;ENTREES;16;5;1
464008;13/10/2023;SORTIES;16;12;3
464008;13/10/2023;ENTREES;17;3;0
464008;13/10/2023;SORTIES;17;6;2
464008;13/10/2023;ENTREES;18;4;1
464008;13/10/2023;SORTIES;18;8;2
464008;13/10/2023;ENTREES;19;5;0
464008;13/10/2023;SORTIES;19;7;3
464008;13/10/2023;ENTREES;20;0;0
464008;13/10/2023;SORTIES;20;2;0
464008;13/10/2023;ENTREES;21;1;0
464008;13/10/2023;SORTIES;21;3;2
464008;13/10/2023;ENTREES;22;0;0
464008;13/10/2023;SORTIES;22;1;0
464008;13/10/2023;ENTREES;23;1;0
464008;13/10/2023;SORTIES;23;1;0
464008;14/10/2023;ENTREES;0;0;0
464008;14/10/2023;SORTIES;0;0;0
464008;14/10/2023;ENTREES;1;0;0
464008;14/10/2023;SORTIES;1;0;0
