CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/10/2023;;08/10/2023 09:02;0;;13/10/2023 07:16;AB;464007
464007;13/10/2023;;11/10/2023 11:34;1;;13/10/2023 07:33;AB;464007
464007;13/10/2023;;12/10/2023 21:26;2;;13/10/2023 07:52;AB;464007
464007;13/10/2023;;12/10/2023 18:42;3;;13/10/2023 08:00;AB;464007
464007;13/10/2023;;12/10/2023 17:03;4;;13/10/2023 08:03;AB;464007
464007;13/10/2023;;13/10/2023 08:17;5;;13/10/2023 08:18;AB;464007
464007;13/10/2023;;12/10/2023 19:15;6;;13/10/2023 08:25;AB;464007
464007;13/10/2023;;12/10/2023 18:33;7;;13/10/2023 08:33;AB;464007
464007;13/10/2023;;01/10/2023 18:03;8;;13/10/2023 08:53;AB;464007
464007;13/10/2023;;09/10/2023 10:17;9;;13/10/2023 09:19;HO;464007
464007;13/10/2023;;09/10/2023 17:41;10;;13/10/2023 10:17;AB;464007
464007;13/10/2023;;13/10/2023 08:49;11;;13/10/2023 10:18;HO;464007
464007;13/10/2023;;08/10/2023 21:32;12;;13/10/2023 10:24;AB;464007
464007;13/10/2023;;13/10/2023 09:32;13;;13/10/2023 10:37;HO;464007
464007;13/10/2023;;11/10/2023 10:17;14;;13/10/2023 10:40;AB;464007
464007;13/10/2023;;13/10/2023 08:33;15;;13/10/2023 10:44;AB;464007
464007;13/10/2023;;13/10/2023 07:37;16;;13/10/2023 10:55;AB;464007
464007;13/10/2023;;13/10/2023 07:30;17;;13/10/2023 10:58;HO;464007
464007;13/10/2023;;13/10/2023 07:36;18;;13/10/2023 11:01;HO;464007
464007;13/10/2023;;13/10/2023 08:32;19;;13/10/2023 11:03;AB;464007
464007;13/10/2023;;13/10/2023 09:13;20;;13/10/2023 11:07;HO;464007
464007;13/10/2023;;13/10/2023 09:12;21;;13/10/2023 11:20;HO;464007
464007;13/10/2023;;12/10/2023 19:48;22;;13/10/2023 11:30;AB;464007
464007;13/10/2023;;13/10/2023 10:14;23;;13/10/2023 11:42;AB;464007
464007;13/10/2023;;13/10/2023 07:42;24;;13/10/2023 11:48;AB;464007
464007;13/10/2023;;13/10/2023 09:49;25;;13/10/2023 11:52;HO;464007
464007;13/10/2023;;13/10/2023 09:16;26;;13/10/2023 11:56;AB;464007
464007;13/10/2023;;13/10/2023 08:36;27;;13/10/2023 12:00;AB;464007
464007;13/10/2023;;13/10/2023 09:16;28;;13/10/2023 12:04;HO;464007
464007;13/10/2023;;13/10/2023 10:11;29;;13/10/2023 12:09;AB;464007
464007;13/10/2023;;12/10/2023 08:17;30;;13/10/2023 12:11;AB;464007
464007;13/10/2023;;13/10/2023 08:42;31;;13/10/2023 12:11;AB;464007
464007;13/10/2023;;13/10/2023 08:29;32;;13/10/2023 12:11;AB;464007
464007;13/10/2023;;13/10/2023 09:54;33;;13/10/2023 12:12;AB;464007
464007;13/10/2023;;13/10/2023 07:20;34;;13/10/2023 12:18;HO;464007
464007;13/10/2023;;13/10/2023 09:28;35;;13/10/2023 12:19;AB;464007
464007;13/10/2023;;13/10/2023 07:10;36;;13/10/2023 12:25;AB;464007
464007;13/10/2023;;13/10/2023 09:14;37;;13/10/2023 12:30;AB;464007
464007;13/10/2023;;13/10/2023 10:34;38;;13/10/2023 12:36;HO;464007
464007;13/10/2023;;13/10/2023 08:32;39;;13/10/2023 12:39;AB;464007
464007;13/10/2023;;13/10/2023 08:04;40;;13/10/2023 12:43;AB;464007
464007;13/10/2023;;13/10/2023 08:18;41;;13/10/2023 12:45;AB;464007
464007;13/10/2023;;13/10/2023 06:44;42;;13/10/2023 12:47;HO;464007
464007;13/10/2023;;13/10/2023 07:33;43;;13/10/2023 12:48;AB;464007
464007;13/10/2023;;13/10/2023 07:58;44;;13/10/2023 12:50;AB;464007
464007;13/10/2023;;13/10/2023 09:47;45;;13/10/2023 12:51;HO;464007
464007;13/10/2023;;13/10/2023 07:37;46;;13/10/2023 12:52;HO;464007
464007;13/10/2023;;01/10/2023 18:33;47;;13/10/2023 12:54;AB;464007
464007;13/10/2023;;13/10/2023 11:09;48;;13/10/2023 13:25;HO;464007
464007;13/10/2023;;13/10/2023 09:02;49;;13/10/2023 13:31;HO;464007
464007;13/10/2023;;13/10/2023 09:51;50;;13/10/2023 13:34;HO;464007
464007;13/10/2023;;13/10/2023 10:29;51;;13/10/2023 13:37;AB;464007
464007;13/10/2023;;13/10/2023 10:06;52;;13/10/2023 13:38;HO;464007
464007;13/10/2023;;13/10/2023 07:30;53;;13/10/2023 13:46;AB;464007
464007;13/10/2023;;13/10/2023 09:36;54;;13/10/2023 13:47;HO;464007
464007;13/10/2023;;13/10/2023 08:26;55;;13/10/2023 13:54;HO;464007
464007;13/10/2023;;13/10/2023 10:31;56;;13/10/2023 14:00;HO;464007
464007;13/10/2023;;13/10/2023 09:04;57;;13/10/2023 14:09;HO;464007
464007;13/10/2023;;13/10/2023 12:17;58;;13/10/2023 14:10;HO;464007
464007;13/10/2023;;13/10/2023 10:34;59;;13/10/2023 14:17;HO;464007
464007;13/10/2023;;13/10/2023 12:38;60;;13/10/2023 14:21;HO;464007
464007;13/10/2023;;13/10/2023 09:24;61;;13/10/2023 14:21;AB;464007
464007;13/10/2023;;13/10/2023 12:43;62;;13/10/2023 14:31;HO;464007
464007;13/10/2023;;13/10/2023 08:18;63;;13/10/2023 14:32;AB;464007
464007;13/10/2023;;13/10/2023 06:06;64;;13/10/2023 14:36;AB;464007
464007;13/10/2023;;13/10/2023 12:43;65;;13/10/2023 14:36;HO;464007
464007;13/10/2023;;13/10/2023 12:49;66;;13/10/2023 14:39;HO;464007
464007;13/10/2023;;13/10/2023 06:47;67;;13/10/2023 14:49;AB;464007
464007;13/10/2023;;13/10/2023 09:39;68;;13/10/2023 14:52;HO;464007
464007;13/10/2023;;13/10/2023 11:04;69;;13/10/2023 14:55;HO;464007
464007;13/10/2023;;13/10/2023 13:47;70;;13/10/2023 15:01;HO;464007
464007;13/10/2023;;13/10/2023 13:25;71;;13/10/2023 15:03;HO;464007
464007;13/10/2023;;12/10/2023 08:57;72;;13/10/2023 15:03;AB;464007
464007;13/10/2023;;13/10/2023 13:11;73;;13/10/2023 15:04;HO;464007
464007;13/10/2023;;13/10/2023 05:29;74;;13/10/2023 15:13;AB;464007
464007;13/10/2023;;13/10/2023 13:56;75;;13/10/2023 15:16;AB;464007
464007;13/10/2023;;13/10/2023 12:15;76;;13/10/2023 15:20;AB;464007
464007;13/10/2023;;13/10/2023 13:31;77;;13/10/2023 15:22;HO;464007
464007;13/10/2023;;13/10/2023 06:24;78;;13/10/2023 15:33;AB;464007
464007;13/10/2023;;13/10/2023 11:22;79;;13/10/2023 15:33;AB;464007
464007;13/10/2023;;13/10/2023 09:33;80;;13/10/2023 15:35;HO;464007
464007;13/10/2023;;13/10/2023 06:33;81;;13/10/2023 15:43;AB;464007
464007;13/10/2023;;13/10/2023 14:16;82;;13/10/2023 15:45;AB;464007
464007;13/10/2023;;13/10/2023 10:44;83;;13/10/2023 15:45;HO;464007
464007;13/10/2023;;13/10/2023 12:56;84;;13/10/2023 15:48;HO;464007
464007;13/10/2023;;12/10/2023 17:48;85;;13/10/2023 15:50;HO;464007
464007;13/10/2023;;13/10/2023 08:51;86;;13/10/2023 15:52;AB;464007
464007;13/10/2023;;13/10/2023 14:16;87;;13/10/2023 15:54;HO;464007
464007;13/10/2023;;11/10/2023 23:44;88;;13/10/2023 15:54;AB;464007
464007;13/10/2023;;13/10/2023 13:34;89;;13/10/2023 15:56;HO;464007
464007;13/10/2023;;13/10/2023 12:34;90;;13/10/2023 15:56;HO;464007
464007;13/10/2023;;13/10/2023 08:23;91;;13/10/2023 15:58;AB;464007
464007;13/10/2023;;13/10/2023 07:26;92;;13/10/2023 15:59;AB;464007
464007;13/10/2023;;13/10/2023 12:29;93;;13/10/2023 16:03;HO;464007
464007;13/10/2023;;13/10/2023 09:18;94;;13/10/2023 16:07;AB;464007
464007;13/10/2023;;13/10/2023 07:12;95;;13/10/2023 16:10;HO;464007
464007;13/10/2023;;13/10/2023 13:07;96;;13/10/2023 16:10;AB;464007
464007;13/10/2023;;13/10/2023 07:49;97;;13/10/2023 16:11;AB;464007
464007;13/10/2023;;13/10/2023 14:06;98;;13/10/2023 16:11;AB;464007
464007;13/10/2023;;13/10/2023 12:21;99;;13/10/2023 16:12;HO;464007
464007;13/10/2023;;13/10/2023 11:56;100;;13/10/2023 16:14;HO;464007
464007;13/10/2023;;13/10/2023 11:22;101;;13/10/2023 16:15;AB;464007
464007;13/10/2023;;13/10/2023 09:26;102;;13/10/2023 16:18;AB;464007
464007;13/10/2023;;13/10/2023 14:54;103;;13/10/2023 16:19;HO;464007
464007;13/10/2023;;13/10/2023 09:31;104;;13/10/2023 16:23;AB;464007
464007;13/10/2023;;13/10/2023 14:37;105;;13/10/2023 16:24;AB;464007
464007;13/10/2023;;13/10/2023 10:58;106;;13/10/2023 16:31;AB;464007
464007;13/10/2023;;13/10/2023 06:35;107;;13/10/2023 16:32;AB;464007
464007;13/10/2023;;13/10/2023 09:04;108;;13/10/2023 16:32;AB;464007
464007;13/10/2023;;13/10/2023 12:26;109;;13/10/2023 16:32;HO;464007
464007;13/10/2023;;13/10/2023 15:09;110;;13/10/2023 16:32;HO;464007
464007;13/10/2023;;13/10/2023 07:27;111;;13/10/2023 16:33;AB;464007
464007;13/10/2023;;13/10/2023 07:47;112;;13/10/2023 16:33;AB;464007
464007;13/10/2023;;13/10/2023 13:16;113;;13/10/2023 16:36;AB;464007
464007;13/10/2023;;13/10/2023 12:34;114;;13/10/2023 16:36;AB;464007
464007;13/10/2023;;13/10/2023 08:32;115;;13/10/2023 16:36;AB;464007
464007;13/10/2023;;13/10/2023 07:31;116;;13/10/2023 16:41;AB;464007
464007;13/10/2023;;13/10/2023 13:08;117;;13/10/2023 16:51;AB;464007
464007;13/10/2023;;13/10/2023 08:34;118;;13/10/2023 16:54;AB;464007
464007;13/10/2023;;13/10/2023 08:38;119;;13/10/2023 16:56;AB;464007
464007;13/10/2023;;13/10/2023 08:15;120;;13/10/2023 17:00;HO;464007
464007;13/10/2023;;13/10/2023 14:41;121;;13/10/2023 17:01;HO;464007
464007;13/10/2023;;13/10/2023 15:04;122;;13/10/2023 17:01;HO;464007
464007;13/10/2023;;13/10/2023 07:47;123;;13/10/2023 17:01;AB;464007
464007;13/10/2023;;13/10/2023 10:28;124;;13/10/2023 17:03;AB;464007
464007;13/10/2023;;13/10/2023 08:16;125;;13/10/2023 17:03;AB;464007
464007;13/10/2023;;13/10/2023 08:29;126;;13/10/2023 17:04;HO;464007
464007;13/10/2023;;13/10/2023 12:26;127;;13/10/2023 17:05;AB;464007
464007;13/10/2023;;13/10/2023 08:15;128;;13/10/2023 17:05;AB;464007
464007;13/10/2023;;13/10/2023 07:50;129;;13/10/2023 17:06;AB;464007
464007;13/10/2023;;13/10/2023 10:12;130;;13/10/2023 17:07;HO;464007
464007;13/10/2023;;13/10/2023 08:15;131;;13/10/2023 17:12;AB;464007
464007;13/10/2023;;13/10/2023 07:26;132;;13/10/2023 17:13;AB;464007
464007;13/10/2023;;13/10/2023 08:10;133;;13/10/2023 17:14;AB;464007
464007;13/10/2023;;13/10/2023 07:42;134;;13/10/2023 17:22;AB;464007
464007;13/10/2023;;13/10/2023 09:27;135;;13/10/2023 17:22;AB;464007
464007;13/10/2023;;13/10/2023 07:48;136;;13/10/2023 17:22;AB;464007
464007;13/10/2023;;13/10/2023 08:37;137;;13/10/2023 17:23;HO;464007
464007;13/10/2023;;13/10/2023 12:35;138;;13/10/2023 17:23;HO;464007
464007;13/10/2023;;13/10/2023 10:28;139;;13/10/2023 17:23;AB;464007
464007;13/10/2023;;13/10/2023 11:35;140;;13/10/2023 17:23;HO;464007
464007;13/10/2023;;13/10/2023 07:57;141;;13/10/2023 17:24;AB;464007
464007;13/10/2023;;13/10/2023 08:14;142;;13/10/2023 17:24;AB;464007
464007;13/10/2023;;13/10/2023 14:36;143;;13/10/2023 17:24;HO;464007
464007;13/10/2023;;13/10/2023 08:24;144;;13/10/2023 17:25;AB;464007
464007;13/10/2023;;13/10/2023 08:00;145;;13/10/2023 17:25;AB;464007
464007;13/10/2023;;13/10/2023 08:25;146;;13/10/2023 17:26;AB;464007
464007;13/10/2023;;13/10/2023 14:54;147;;13/10/2023 17:28;AB;464007
464007;13/10/2023;;13/10/2023 06:44;148;;13/10/2023 17:28;AB;464007
464007;13/10/2023;;13/10/2023 07:48;149;;13/10/2023 17:30;AB;464007
464007;13/10/2023;;13/10/2023 13:49;150;;13/10/2023 17:31;HO;464007
464007;13/10/2023;;13/10/2023 14:19;151;;13/10/2023 17:31;AB;464007
464007;13/10/2023;;13/10/2023 12:41;152;;13/10/2023 17:31;HO;464007
464007;13/10/2023;;13/10/2023 08:33;153;;13/10/2023 17:40;AB;464007
464007;13/10/2023;;13/10/2023 07:13;154;;13/10/2023 17:41;AB;464007
464007;13/10/2023;;13/10/2023 12:23;155;;13/10/2023 17:41;HO;464007
464007;13/10/2023;;13/10/2023 08:21;156;;13/10/2023 17:42;AB;464007
464007;13/10/2023;;13/10/2023 08:06;157;;13/10/2023 17:42;AB;464007
464007;13/10/2023;;13/10/2023 07:42;158;;13/10/2023 17:44;AB;464007
464007;13/10/2023;;13/10/2023 14:23;159;;13/10/2023 17:44;HO;464007
464007;13/10/2023;;08/10/2023 18:44;160;;13/10/2023 17:44;AB;464007
464007;13/10/2023;;13/10/2023 08:06;161;;13/10/2023 17:45;AB;464007
464007;13/10/2023;;13/10/2023 08:27;162;;13/10/2023 17:46;HO;464007
464007;13/10/2023;;13/10/2023 10:23;163;;13/10/2023 17:55;HO;464007
464007;13/10/2023;;12/10/2023 21:51;164;;13/10/2023 17:58;AB;464007
464007;13/10/2023;;13/10/2023 08:23;165;;13/10/2023 17:59;HO;464007
464007;13/10/2023;;13/10/2023 11:16;166;;13/10/2023 18:00;HO;464007
464007;13/10/2023;;13/10/2023 09:42;167;;13/10/2023 18:01;HO;464007
464007;13/10/2023;;13/10/2023 07:21;168;;13/10/2023 18:03;AB;464007
464007;13/10/2023;;13/10/2023 08:16;169;;13/10/2023 18:08;AB;464007
464007;13/10/2023;;13/10/2023 09:09;170;;13/10/2023 18:09;AB;464007
464007;13/10/2023;;13/10/2023 09:33;171;;13/10/2023 18:16;AB;464007
464007;13/10/2023;;13/10/2023 15:58;172;;13/10/2023 18:16;AB;464007
464007;13/10/2023;;13/10/2023 08:23;173;;13/10/2023 18:16;AB;464007
464007;13/10/2023;;13/10/2023 08:33;174;;13/10/2023 18:16;AB;464007
464007;13/10/2023;;13/10/2023 08:26;175;;13/10/2023 18:17;AB;464007
464007;13/10/2023;;13/10/2023 08:23;176;;13/10/2023 18:17;AB;464007
464007;13/10/2023;;13/10/2023 15:32;177;;13/10/2023 18:19;AB;464007
464007;13/10/2023;;13/10/2023 08:40;178;;13/10/2023 18:19;AB;464007
464007;13/10/2023;;13/10/2023 11:44;179;;13/10/2023 18:19;AB;464007
464007;13/10/2023;;13/10/2023 08:22;180;;13/10/2023 18:20;AB;464007
464007;13/10/2023;;13/10/2023 09:01;181;;13/10/2023 18:20;AB;464007
464007;13/10/2023;;13/10/2023 16:44;182;;13/10/2023 18:21;AB;464007
464007;13/10/2023;;13/10/2023 07:28;183;;13/10/2023 18:21;HO;464007
464007;13/10/2023;;13/10/2023 08:49;184;;13/10/2023 18:24;AB;464007
464007;13/10/2023;;13/10/2023 08:39;185;;13/10/2023 18:30;AB;464007
464007;13/10/2023;;13/10/2023 18:20;186;;13/10/2023 18:30;AB;464007
464007;13/10/2023;;13/10/2023 08:03;187;;13/10/2023 18:31;HO;464007
464007;13/10/2023;;09/10/2023 08:52;188;;13/10/2023 18:31;AB;464007
464007;13/10/2023;;13/10/2023 08:09;189;;13/10/2023 18:34;AB;464007
464007;13/10/2023;;13/10/2023 07:35;190;;13/10/2023 18:35;AB;464007
464007;13/10/2023;;13/10/2023 13:20;191;;13/10/2023 18:36;AB;464007
464007;13/10/2023;;13/10/2023 09:16;192;;13/10/2023 18:36;AB;464007
464007;13/10/2023;;13/10/2023 08:06;193;;13/10/2023 18:36;AB;464007
464007;13/10/2023;;13/10/2023 18:33;194;;13/10/2023 18:40;AB;464007
464007;13/10/2023;;13/10/2023 08:03;195;;13/10/2023 18:50;AB;464007
464007;13/10/2023;;13/10/2023 08:15;196;;13/10/2023 18:50;AB;464007
464007;13/10/2023;;13/10/2023 13:06;197;;13/10/2023 18:50;AB;464007
464007;13/10/2023;;13/10/2023 07:06;198;;13/10/2023 18:51;AB;464007
464007;13/10/2023;;13/10/2023 18:34;199;;13/10/2023 18:52;AB;464007
464007;13/10/2023;;13/10/2023 17:18;200;;13/10/2023 18:52;AB;464007
464007;13/10/2023;;13/10/2023 13:07;201;;13/10/2023 18:52;AB;464007
464007;13/10/2023;;13/10/2023 15:15;202;;13/10/2023 18:55;HO;464007
464007;13/10/2023;;13/10/2023 08:00;203;;13/10/2023 18:57;AB;464007
464007;13/10/2023;;13/10/2023 08:40;204;;13/10/2023 18:59;AB;464007
464007;13/10/2023;;13/10/2023 12:15;205;;13/10/2023 19:01;AB;464007
464007;13/10/2023;;13/10/2023 17:48;206;;13/10/2023 19:02;HO;464007
464007;13/10/2023;;13/10/2023 08:39;207;;13/10/2023 19:03;AB;464007
464007;13/10/2023;;13/10/2023 13:32;208;;13/10/2023 19:05;AB;464007
464007;13/10/2023;;13/10/2023 09:08;209;;13/10/2023 19:08;AB;464007
464007;13/10/2023;;13/10/2023 18:16;210;;13/10/2023 19:10;HO;464007
464007;13/10/2023;;13/10/2023 13:22;211;;13/10/2023 19:10;AB;464007
464007;13/10/2023;;13/10/2023 08:09;212;;13/10/2023 19:11;AB;464007
464007;13/10/2023;;13/10/2023 08:47;213;;13/10/2023 19:12;AB;464007
464007;13/10/2023;;13/10/2023 09:03;214;;13/10/2023 19:12;HO;464007
464007;13/10/2023;;13/10/2023 12:35;215;;13/10/2023 19:16;AB;464007
464007;13/10/2023;;13/10/2023 10:30;216;;13/10/2023 19:18;AB;464007
464007;13/10/2023;;13/10/2023 13:57;217;;13/10/2023 19:18;AB;464007
464007;13/10/2023;;13/10/2023 08:32;218;;13/10/2023 19:20;AB;464007
464007;13/10/2023;;13/10/2023 12:52;219;;13/10/2023 19:21;HO;464007
464007;13/10/2023;;13/10/2023 10:23;220;;13/10/2023 19:21;AB;464007
464007;13/10/2023;;13/10/2023 07:54;221;;13/10/2023 19:22;AB;464007
464007;13/10/2023;;13/10/2023 09:44;222;;13/10/2023 19:22;AB;464007
464007;13/10/2023;;13/10/2023 08:05;223;;13/10/2023 19:23;AB;464007
464007;13/10/2023;;13/10/2023 08:50;224;;13/10/2023 19:24;AB;464007
464007;13/10/2023;;13/10/2023 15:02;225;;13/10/2023 19:25;HO;464007
464007;13/10/2023;;13/10/2023 10:49;226;;13/10/2023 19:25;AB;464007
464007;13/10/2023;;13/10/2023 08:47;227;;13/10/2023 19:30;AB;464007
464007;13/10/2023;;13/10/2023 10:48;228;;13/10/2023 19:30;AB;464007
464007;13/10/2023;;13/10/2023 09:32;229;;13/10/2023 19:31;AB;464007
464007;13/10/2023;;13/10/2023 08:52;230;;13/10/2023 19:31;AB;464007
464007;13/10/2023;;13/10/2023 12:51;231;;13/10/2023 19:31;AB;464007
464007;13/10/2023;;13/10/2023 11:22;232;;13/10/2023 19:33;AB;464007
464007;13/10/2023;;13/10/2023 16:52;233;;13/10/2023 19:33;AB;464007
464007;13/10/2023;;13/10/2023 10:34;234;;13/10/2023 19:33;AB;464007
464007;13/10/2023;;13/10/2023 10:32;235;;13/10/2023 19:34;AB;464007
464007;13/10/2023;;12/10/2023 06:55;236;;13/10/2023 19:34;AB;464007
464007;13/10/2023;;13/10/2023 08:26;237;;13/10/2023 19:34;AB;464007
464007;13/10/2023;;13/10/2023 08:40;238;;13/10/2023 19:43;AB;464007
464007;13/10/2023;;13/10/2023 11:20;239;;13/10/2023 19:45;AB;464007
464007;13/10/2023;;13/10/2023 07:42;240;;13/10/2023 19:47;AB;464007
464007;13/10/2023;;13/10/2023 07:48;241;;13/10/2023 19:53;AB;464007
464007;13/10/2023;;13/10/2023 15:17;242;;13/10/2023 19:58;HO;464007
464007;13/10/2023;;13/10/2023 07:03;243;;13/10/2023 20:03;AB;464007
464007;13/10/2023;;13/10/2023 19:08;244;;13/10/2023 20:06;AB;464007
464007;13/10/2023;;12/10/2023 06:40;245;;13/10/2023 20:07;AB;464007
464007;13/10/2023;;13/10/2023 17:11;246;;13/10/2023 20:09;HO;464007
464007;13/10/2023;;13/10/2023 11:57;247;;13/10/2023 20:18;HO;464007
464007;13/10/2023;;13/10/2023 18:01;248;;13/10/2023 20:36;AB;464007
464007;13/10/2023;;13/10/2023 11:37;249;;13/10/2023 20:36;AB;464007
464007;13/10/2023;;13/10/2023 10:12;250;;13/10/2023 20:37;AB;464007
464007;13/10/2023;;13/10/2023 12:00;251;;13/10/2023 20:38;AB;464007
464007;13/10/2023;;13/10/2023 07:07;252;;13/10/2023 20:48;AB;464007
464007;13/10/2023;;13/10/2023 10:00;253;;13/10/2023 21:01;AB;464007
464007;13/10/2023;;13/10/2023 09:18;254;;13/10/2023 21:03;AB;464007
464007;13/10/2023;;12/10/2023 05:14;255;;13/10/2023 21:03;AB;464007
464007;13/10/2023;;13/10/2023 08:59;256;;13/10/2023 21:05;AB;464007
464007;13/10/2023;;13/10/2023 19:11;257;;13/10/2023 21:30;AB;464007
464007;13/10/2023;;13/10/2023 05:11;258;;13/10/2023 21:38;AB;464007
464007;13/10/2023;;10/10/2023 22:37;259;;13/10/2023 21:43;AB;464007
464007;13/10/2023;;13/10/2023 19:05;260;;13/10/2023 22:10;HO;464007
464007;13/10/2023;;13/10/2023 08:56;261;;13/10/2023 22:11;HO;464007
464007;13/10/2023;;13/10/2023 16:44;262;;13/10/2023 22:43;HO;464007
464007;13/10/2023;;13/10/2023 09:12;263;;13/10/2023 22:45;HO;464007
464007;13/10/2023;;13/10/2023 17:41;264;;13/10/2023 22:56;HO;464007
464007;13/10/2023;;13/10/2023 19:58;265;;13/10/2023 23:04;HO;464007
464007;13/10/2023;;13/10/2023 07:03;266;;13/10/2023 23:21;AB;464007
464007;13/10/2023;;13/10/2023 18:53;267;;13/10/2023 23:41;HO;464007
464007;13/10/2023;;13/10/2023 18:56;268;;13/10/2023 23:44;AB;464007
464007;13/10/2023;;13/10/2023 18:23;269;;13/10/2023 23:44;HO;464007
464007;13/10/2023;;13/10/2023 17:58;270;;13/10/2023 23:47;AB;464007
464007;13/10/2023;;13/10/2023 22:31;271;;13/10/2023 23:48;HO;464007
464007;14/10/2023;;13/10/2023 18:18;272;;14/10/2023 00:26;AB;464007
464007;14/10/2023;;13/10/2023 17:40;273;;14/10/2023 00:27;HO;464007
464007;14/10/2023;;13/10/2023 16:16;274;;14/10/2023 00:29;HO;464007
464007;14/10/2023;;13/10/2023 07:52;275;;14/10/2023 00:30;HO;464007
464007;14/10/2023;;13/10/2023 17:36;276;;14/10/2023 00:30;HO;464007
464007;14/10/2023;;13/10/2023 21:17;277;;14/10/2023 00:39;AB;464007
