CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2023;ENTREES;2;0;0
464002;13/10/2023;SORTIES;2;0;0
464002;13/10/2023;ENTREES;3;0;0
464002;13/10/2023;SORTIES;3;0;0
464002;13/10/2023;ENTREES;4;0;0
464002;13/10/2023;SORTIES;4;0;0
464002;13/10/2023;ENTREES;5;0;1
464002;13/10/2023;SORTIES;5;0;0
464002;13/10/2023;ENTREES;6;0;7
464002;13/10/2023;SORTIES;6;0;0
464002;13/10/2023;ENTREES;7;2;7
464002;13/10/2023;SORTIES;7;0;2
464002;13/10/2023;ENTREES;8;1;11
464002;13/10/2023;SORTIES;8;0;4
464002;13/10/2023;ENTREES;9;4;2
464002;13/10/2023;SORTIES;9;0;4
464002;13/10/2023;ENTREES;10;7;4
464002;13/10/2023;SORTIES;10;1;0
464002;13/10/2023;ENTREES;11;3;3
464002;13/10/2023;SORTIES;11;1;2
464002;13/10/2023;ENTREES;12;1;3
464002;13/10/2023;SORTIES;12;3;2
464002;13/10/2023;ENTREES;13;6;2
464002;13/10/2023;SORTIES;13;1;7
464002;13/10/2023;ENTREES;14;5;2
464002;13/10/2023;SORTIES;14;4;4
464002;13/10/2023;ENTREES;15;3;3
464002;13/10/2023;SORTIES;15;4;5
464002;13/10/2023;ENTREES;16;3;4
464002;13/10/2023;SORTIES;16;7;9
464002;13/10/2023;ENTREES;17;4;6
464002;13/10/2023;SORTIES;17;7;7
464002;13/10/2023;ENTREES;18;2;7
464002;13/10/2023;SORTIES;18;2;11
464002;13/10/2023;ENTREES;19;2;3
464002;13/10/2023;SORTIES;19;3;7
464002;13/10/2023;ENTREES;20;1;7
464002;13/10/2023;SORTIES;20;0;6
464002;13/10/2023;ENTREES;21;0;2
464002;13/10/2023;SORTIES;21;0;2
464002;13/10/2023;ENTREES;22;1;2
464002;13/10/2023;SORTIES;22;1;3
464002;13/10/2023;ENTREES;23;0;1
464002;13/10/2023;SORTIES;23;4;3
464002;14/10/2023;ENTREES;0;0;3
464002;14/10/2023;SORTIES;0;2;2
464002;14/10/2023;ENTREES;1;0;0
464002;14/10/2023;SORTIES;1;0;1
