CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/10/2023;;13/10/2023 08:05;0;;13/10/2023 08:06;HO;464006
464006;13/10/2023;;13/10/2023 08:10;1;;13/10/2023 08:11;AB;464006
464006;13/10/2023;;13/10/2023 08:33;2;;13/10/2023 08:34;HO;464006
464006;13/10/2023;;13/10/2023 10:53;3;;13/10/2023 12:44;AB;464006
464006;13/10/2023;;13/10/2023 07:38;4;;13/10/2023 12:58;AB;464006
464006;13/10/2023;;13/10/2023 10:39;5;;13/10/2023 15:37;HO;464006
464006;13/10/2023;;13/10/2023 06:17;6;;13/10/2023 16:19;HO;464006
464006;13/10/2023;;13/10/2023 16:18;7;;13/10/2023 16:29;HO;464006
464006;13/10/2023;;13/10/2023 13:55;8;;13/10/2023 16:56;HO;464006
464006;13/10/2023;;13/10/2023 06:42;9;;13/10/2023 17:17;AB;464006
464006;13/10/2023;;13/10/2023 17:16;10;;13/10/2023 17:22;HO;464006
464006;13/10/2023;;13/10/2023 07:20;11;;13/10/2023 17:45;AB;464006
464006;13/10/2023;;13/10/2023 08:16;12;;13/10/2023 17:46;HO;464006
464006;13/10/2023;;13/10/2023 08:06;13;;13/10/2023 17:58;AB;464006
464006;13/10/2023;;13/10/2023 06:44;14;;13/10/2023 18:04;AB;464006
464006;13/10/2023;;13/10/2023 14:32;15;;13/10/2023 19:19;HO;464006
464006;13/10/2023;;13/10/2023 12:38;16;;13/10/2023 19:22;HO;464006
464006;13/10/2023;;13/10/2023 14:39;17;;13/10/2023 20:13;HO;464006
464006;13/10/2023;;13/10/2023 09:58;18;;13/10/2023 21:16;HO;464006
