CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/10/2023;ENTREES;2;0;0
464011;13/10/2023;SORTIES;2;0;0
464011;13/10/2023;ENTREES;3;0;0
464011;13/10/2023;SORTIES;3;0;1
464011;13/10/2023;ENTREES;4;0;0
464011;13/10/2023;SORTIES;4;0;0
464011;13/10/2023;ENTREES;5;0;0
464011;13/10/2023;SORTIES;5;0;0
464011;13/10/2023;ENTREES;6;1;6
464011;13/10/2023;SORTIES;6;0;0
464011;13/10/2023;ENTREES;7;12;27
464011;13/10/2023;SORTIES;7;0;2
464011;13/10/2023;ENTREES;8;11;17
464011;13/10/2023;SORTIES;8;1;3
464011;13/10/2023;ENTREES;9;26;9
464011;13/10/2023;SORTIES;9;0;0
464011;13/10/2023;ENTREES;10;4;3
464011;13/10/2023;SORTIES;10;2;2
464011;13/10/2023;ENTREES;11;11;7
464011;13/10/2023;SORTIES;11;23;2
464011;13/10/2023;ENTREES;12;7;5
464011;13/10/2023;SORTIES;12;5;4
464011;13/10/2023;ENTREES;13;8;3
464011;13/10/2023;SORTIES;13;5;6
464011;13/10/2023;ENTREES;14;3;2
464011;13/10/2023;SORTIES;14;4;9
464011;13/10/2023;ENTREES;15;4;5
464011;13/10/2023;SORTIES;15;12;6
464011;13/10/2023;ENTREES;16;2;1
464011;13/10/2023;SORTIES;16;5;12
464011;13/10/2023;ENTREES;17;4;4
464011;13/10/2023;SORTIES;17;12;15
464011;13/10/2023;ENTREES;18;3;3
464011;13/10/2023;SORTIES;18;8;18
464011;13/10/2023;ENTREES;19;4;1
464011;13/10/2023;SORTIES;19;6;9
464011;13/10/2023;ENTREES;20;2;2
464011;13/10/2023;SORTIES;20;3;1
464011;13/10/2023;ENTREES;21;2;4
464011;13/10/2023;SORTIES;21;6;3
464011;13/10/2023;ENTREES;22;0;2
464011;13/10/2023;SORTIES;22;5;4
464011;13/10/2023;ENTREES;23;2;2
464011;13/10/2023;SORTIES;23;6;2
464011;14/10/2023;ENTREES;0;2;0
464011;14/10/2023;SORTIES;0;1;0
464011;14/10/2023;ENTREES;1;0;1
464011;14/10/2023;SORTIES;1;0;2
