CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2023;ENTREES;2;0;0
464003;13/10/2023;SORTIES;2;1;0
464003;13/10/2023;ENTREES;3;0;0
464003;13/10/2023;SORTIES;3;0;0
464003;13/10/2023;ENTREES;4;0;0
464003;13/10/2023;SORTIES;4;0;0
464003;13/10/2023;ENTREES;5;0;0
464003;13/10/2023;SORTIES;5;0;0
464003;13/10/2023;ENTREES;6;6;12
464003;13/10/2023;SORTIES;6;1;1
464003;13/10/2023;ENTREES;7;18;60
464003;13/10/2023;SORTIES;7;0;4
464003;13/10/2023;ENTREES;8;21;51
464003;13/10/2023;SORTIES;8;2;3
464003;13/10/2023;ENTREES;9;9;16
464003;13/10/2023;SORTIES;9;1;4
464003;13/10/2023;ENTREES;10;12;3
464003;13/10/2023;SORTIES;10;3;9
464003;13/10/2023;ENTREES;11;17;2
464003;13/10/2023;SORTIES;11;9;3
464003;13/10/2023;ENTREES;12;6;6
464003;13/10/2023;SORTIES;12;13;18
464003;13/10/2023;ENTREES;13;4;10
464003;13/10/2023;SORTIES;13;9;3
464003;13/10/2023;ENTREES;14;4;3
464003;13/10/2023;SORTIES;14;5;5
464003;13/10/2023;ENTREES;15;6;2
464003;13/10/2023;SORTIES;15;9;10
464003;13/10/2023;ENTREES;16;2;1
464003;13/10/2023;SORTIES;16;16;35
464003;13/10/2023;ENTREES;17;6;3
464003;13/10/2023;SORTIES;17;14;35
464003;13/10/2023;ENTREES;18;5;2
464003;13/10/2023;SORTIES;18;11;33
464003;13/10/2023;ENTREES;19;14;2
464003;13/10/2023;SORTIES;19;12;10
464003;13/10/2023;ENTREES;20;2;3
464003;13/10/2023;SORTIES;20;7;9
464003;13/10/2023;ENTREES;21;1;1
464003;13/10/2023;SORTIES;21;2;1
464003;13/10/2023;ENTREES;22;0;0
464003;13/10/2023;SORTIES;22;5;2
464003;13/10/2023;ENTREES;23;0;2
464003;13/10/2023;SORTIES;23;17;3
464003;14/10/2023;ENTREES;0;1;0
464003;14/10/2023;SORTIES;0;1;1
464003;14/10/2023;ENTREES;1;0;0
464003;14/10/2023;SORTIES;1;0;0
