CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2023;ENTREES;2;0;0
464001;13/10/2023;SORTIES;2;0;0
464001;13/10/2023;ENTREES;3;0;4
464001;13/10/2023;SORTIES;3;0;1
464001;13/10/2023;ENTREES;4;0;4
464001;13/10/2023;SORTIES;4;0;0
464001;13/10/2023;ENTREES;5;4;8
464001;13/10/2023;SORTIES;5;0;0
464001;13/10/2023;ENTREES;6;7;13
464001;13/10/2023;SORTIES;6;0;2
464001;13/10/2023;ENTREES;7;16;28
464001;13/10/2023;SORTIES;7;2;4
464001;13/10/2023;ENTREES;8;32;41
464001;13/10/2023;SORTIES;8;4;4
464001;13/10/2023;ENTREES;9;33;30
464001;13/10/2023;SORTIES;9;3;5
464001;13/10/2023;ENTREES;10;38;9
464001;13/10/2023;SORTIES;10;7;2
464001;13/10/2023;ENTREES;11;23;11
464001;13/10/2023;SORTIES;11;8;5
464001;13/10/2023;ENTREES;12;29;12
464001;13/10/2023;SORTIES;12;12;21
464001;13/10/2023;ENTREES;13;17;6
464001;13/10/2023;SORTIES;13;15;9
464001;13/10/2023;ENTREES;14;17;3
464001;13/10/2023;SORTIES;14;21;10
464001;13/10/2023;ENTREES;15;21;5
464001;13/10/2023;SORTIES;15;29;11
464001;13/10/2023;ENTREES;16;10;3
464001;13/10/2023;SORTIES;16;36;22
464001;13/10/2023;ENTREES;17;13;5
464001;13/10/2023;SORTIES;17;34;22
464001;13/10/2023;ENTREES;18;15;2
464001;13/10/2023;SORTIES;18;36;26
464001;13/10/2023;ENTREES;19;8;4
464001;13/10/2023;SORTIES;19;29;33
464001;13/10/2023;ENTREES;20;4;7
464001;13/10/2023;SORTIES;20;19;12
464001;13/10/2023;ENTREES;21;2;1
464001;13/10/2023;SORTIES;21;7;9
464001;13/10/2023;ENTREES;22;0;0
464001;13/10/2023;SORTIES;22;8;3
464001;13/10/2023;ENTREES;23;2;1
464001;13/10/2023;SORTIES;23;6;3
464001;14/10/2023;ENTREES;0;2;1
464001;14/10/2023;SORTIES;0;5;0
464001;14/10/2023;ENTREES;1;0;0
464001;14/10/2023;SORTIES;1;0;0
