CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2023;92;2;0;0
464002;13/10/2023;92;3;0;0
464002;13/10/2023;92;4;0;0
464002;13/10/2023;92;5;0;1
464002;13/10/2023;92;6;0;8
464002;13/10/2023;92;7;0;13
464002;13/10/2023;92;8;1;20
464002;13/10/2023;92;9;5;18
464002;13/10/2023;92;10;11;22
464002;13/10/2023;92;11;13;23
464002;13/10/2023;92;12;11;24
464002;13/10/2023;92;13;16;19
464002;13/10/2023;92;14;17;17
464002;13/10/2023;92;15;16;15
464002;13/10/2023;92;16;12;10
464002;13/10/2023;92;17;9;9
464002;13/10/2023;92;18;9;5
464002;13/10/2023;92;19;8;1
464002;13/10/2023;92;20;9;2
464002;13/10/2023;92;21;9;2
464002;13/10/2023;92;22;9;1
464002;13/10/2023;92;23;5;0
464002;14/10/2023;92;0;0;1
464002;14/10/2023;92;1;0;0
