CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/10/2023;ENTREES;2;0;0
464004;13/10/2023;SORTIES;2;0;0
464004;13/10/2023;ENTREES;3;0;0
464004;13/10/2023;SORTIES;3;0;0
464004;13/10/2023;ENTREES;4;0;0
464004;13/10/2023;SORTIES;4;0;0
464004;13/10/2023;ENTREES;5;0;0
464004;13/10/2023;SORTIES;5;0;0
464004;13/10/2023;ENTREES;6;1;1
464004;13/10/2023;SORTIES;6;0;0
464004;13/10/2023;ENTREES;7;5;4
464004;13/10/2023;SORTIES;7;0;1
464004;13/10/2023;ENTREES;8;9;12
464004;13/10/2023;SORTIES;8;2;2
464004;13/10/2023;ENTREES;9;11;5
464004;13/10/2023;SORTIES;9;0;0
464004;13/10/2023;ENTREES;10;8;2
464004;13/10/2023;SORTIES;10;3;1
464004;13/10/2023;ENTREES;11;6;1
464004;13/10/2023;SORTIES;11;4;1
464004;13/10/2023;ENTREES;12;4;2
464004;13/10/2023;SORTIES;12;5;3
464004;13/10/2023;ENTREES;13;2;1
464004;13/10/2023;SORTIES;13;2;3
464004;13/10/2023;ENTREES;14;3;2
464004;13/10/2023;SORTIES;14;6;3
464004;13/10/2023;ENTREES;15;3;1
464004;13/10/2023;SORTIES;15;5;2
464004;13/10/2023;ENTREES;16;3;2
464004;13/10/2023;SORTIES;16;9;3
464004;13/10/2023;ENTREES;17;6;1
464004;13/10/2023;SORTIES;17;7;6
464004;13/10/2023;ENTREES;18;1;1
464004;13/10/2023;SORTIES;18;10;9
464004;13/10/2023;ENTREES;19;0;1
464004;13/10/2023;SORTIES;19;1;3
464004;13/10/2023;ENTREES;20;1;0
464004;13/10/2023;SORTIES;20;2;0
464004;13/10/2023;ENTREES;21;0;0
464004;13/10/2023;SORTIES;21;1;0
464004;13/10/2023;ENTREES;22;0;0
464004;13/10/2023;SORTIES;22;4;1
464004;13/10/2023;ENTREES;23;0;1
464004;13/10/2023;SORTIES;23;0;2
464004;14/10/2023;ENTREES;0;0;0
464004;14/10/2023;SORTIES;0;0;0
464004;14/10/2023;ENTREES;1;0;0
464004;14/10/2023;SORTIES;1;0;0
