CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2023;556;2;0;0
464003;13/10/2023;556;3;0;0
464003;13/10/2023;556;4;0;0
464003;13/10/2023;556;5;0;0
464003;13/10/2023;556;6;4;10
464003;13/10/2023;556;7;22;66
464003;13/10/2023;556;8;41;114
464003;13/10/2023;556;9;49;126
464003;13/10/2023;556;10;58;120
464003;13/10/2023;556;11;66;119
464003;13/10/2023;556;12;59;107
464003;13/10/2023;556;13;54;114
464003;13/10/2023;556;14;53;112
464003;13/10/2023;556;15;50;104
464003;13/10/2023;556;16;36;70
464003;13/10/2023;556;17;28;38
464003;13/10/2023;556;18;22;7
464003;13/10/2023;556;19;24;0
464003;13/10/2023;556;20;19;0
464003;13/10/2023;556;21;18;0
464003;13/10/2023;556;22;13;0
464003;13/10/2023;556;23;0;0
464003;14/10/2023;556;0;0;0
464003;14/10/2023;556;1;0;0
