CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/10/2023;324;2;1;0
464011;13/10/2023;324;3;1;0
464011;13/10/2023;324;4;1;0
464011;13/10/2023;324;5;1;0
464011;13/10/2023;324;6;2;4
464011;13/10/2023;324;7;14;29
464011;13/10/2023;324;8;24;43
464011;13/10/2023;324;9;50;52
464011;13/10/2023;324;10;52;53
464011;13/10/2023;324;11;40;58
464011;13/10/2023;324;12;42;59
464011;13/10/2023;324;13;45;56
464011;13/10/2023;324;14;44;49
464011;13/10/2023;324;15;36;48
464011;13/10/2023;324;16;33;37
464011;13/10/2023;324;17;25;26
464011;13/10/2023;324;18;20;11
464011;13/10/2023;324;19;18;3
464011;13/10/2023;324;20;17;4
464011;13/10/2023;324;21;13;5
464011;13/10/2023;324;22;8;3
464011;13/10/2023;324;23;4;3
464011;14/10/2023;324;0;1;0
464011;14/10/2023;324;1;1;0
