CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/10/2023;;12/10/2023 14:00;0;;13/10/2023 03:13;AB;464001
464001;13/10/2023;;12/10/2023 19:34;1;;13/10/2023 06:41;AB;464001
464001;13/10/2023;;13/10/2023 01:15;2;;13/10/2023 06:59;AB;464001
464001;13/10/2023;;12/10/2023 19:07;3;;13/10/2023 07:15;HO;464001
464001;13/10/2023;;13/10/2023 07:37;4;;13/10/2023 07:38;AB;464001
464001;13/10/2023;;12/10/2023 18:47;5;;13/10/2023 07:40;HO;464001
464001;13/10/2023;;12/10/2023 18:02;6;;13/10/2023 07:47;AB;464001
464001;13/10/2023;;12/10/2023 18:48;7;;13/10/2023 07:57;AB;464001
464001;13/10/2023;;12/10/2023 09:58;8;;13/10/2023 07:58;AB;464001
464001;13/10/2023;;12/10/2023 23:02;9;;13/10/2023 08:00;HO;464001
464001;13/10/2023;;06/10/2023 16:47;10;;13/10/2023 08:18;AB;464001
464001;13/10/2023;;12/10/2023 19:00;11;;13/10/2023 08:19;AB;464001
464001;13/10/2023;;12/10/2023 15:08;12;;13/10/2023 08:19;HO;464001
464001;13/10/2023;;12/10/2023 18:34;13;;13/10/2023 08:28;HO;464001
464001;13/10/2023;;12/10/2023 20:42;14;;13/10/2023 08:36;AB;464001
464001;13/10/2023;;13/10/2023 00:53;15;;13/10/2023 08:42;HO;464001
464001;13/10/2023;;12/10/2023 16:30;16;;13/10/2023 08:44;AB;464001
464001;13/10/2023;;09/10/2023 07:31;17;;13/10/2023 09:20;AB;464001
464001;13/10/2023;;12/10/2023 18:48;18;;13/10/2023 09:20;HO;464001
464001;13/10/2023;;13/10/2023 06:38;19;;13/10/2023 09:26;AB;464001
464001;13/10/2023;;13/10/2023 09:22;20;;13/10/2023 09:26;AB;464001
464001;13/10/2023;;12/10/2023 20:55;21;;13/10/2023 09:34;HO;464001
464001;13/10/2023;;12/10/2023 13:36;22;;13/10/2023 09:42;AB;464001
464001;13/10/2023;;12/10/2023 18:05;23;;13/10/2023 09:45;AB;464001
464001;13/10/2023;;13/10/2023 07:52;24;;13/10/2023 09:54;HO;464001
464001;13/10/2023;;12/10/2023 18:58;25;;13/10/2023 10:02;HO;464001
464001;13/10/2023;;12/10/2023 15:16;26;;13/10/2023 10:15;HO;464001
464001;13/10/2023;;12/10/2023 13:40;27;;13/10/2023 10:17;HO;464001
464001;13/10/2023;;13/10/2023 07:07;28;;13/10/2023 10:26;AB;464001
464001;13/10/2023;;10/10/2023 19:26;29;;13/10/2023 10:28;AB;464001
464001;13/10/2023;;13/10/2023 09:00;30;;13/10/2023 10:50;HO;464001
464001;13/10/2023;;13/10/2023 10:04;31;;13/10/2023 10:52;HO;464001
464001;13/10/2023;;13/10/2023 09:13;32;;13/10/2023 10:54;HO;464001
464001;13/10/2023;;13/10/2023 10:14;33;;13/10/2023 10:56;HO;464001
464001;13/10/2023;;12/10/2023 20:37;34;;13/10/2023 11:00;HO;464001
464001;13/10/2023;;13/10/2023 08:05;35;;13/10/2023 11:06;HO;464001
464001;13/10/2023;;12/10/2023 14:02;36;;13/10/2023 11:13;AB;464001
464001;13/10/2023;;13/10/2023 09:17;37;;13/10/2023 11:22;AB;464001
464001;13/10/2023;;13/10/2023 09:43;38;;13/10/2023 11:28;HO;464001
464001;13/10/2023;;13/10/2023 09:23;39;;13/10/2023 11:31;HO;464001
464001;13/10/2023;;13/10/2023 09:30;40;;13/10/2023 11:33;HO;464001
464001;13/10/2023;;12/10/2023 18:29;41;;13/10/2023 11:41;AB;464001
464001;13/10/2023;;13/10/2023 00:31;42;;13/10/2023 11:46;AB;464001
464001;13/10/2023;;13/10/2023 08:55;43;;13/10/2023 11:49;HO;464001
464001;13/10/2023;;13/10/2023 10:48;44;;13/10/2023 11:49;HO;464001
464001;13/10/2023;;13/10/2023 10:58;45;;13/10/2023 11:51;HO;464001
464001;13/10/2023;;13/10/2023 03:31;46;;13/10/2023 11:56;AB;464001
464001;13/10/2023;;13/10/2023 10:04;47;;13/10/2023 12:00;HO;464001
464001;13/10/2023;;13/10/2023 08:00;48;;13/10/2023 12:01;AB;464001
464001;13/10/2023;;13/10/2023 09:53;49;;13/10/2023 12:03;AB;464001
464001;13/10/2023;;13/10/2023 03:55;50;;13/10/2023 12:09;AB;464001
464001;13/10/2023;;13/10/2023 09:24;51;;13/10/2023 12:10;HO;464001
464001;13/10/2023;;13/10/2023 10:12;52;;13/10/2023 12:10;HO;464001
464001;13/10/2023;;13/10/2023 09:33;53;;13/10/2023 12:11;AB;464001
464001;13/10/2023;;13/10/2023 10:58;54;;13/10/2023 12:12;HO;464001
464001;13/10/2023;;13/10/2023 07:27;55;;13/10/2023 12:12;AB;464001
464001;13/10/2023;;13/10/2023 07:15;56;;13/10/2023 12:13;AB;464001
464001;13/10/2023;;13/10/2023 11:56;57;;13/10/2023 12:18;HO;464001
464001;13/10/2023;;13/10/2023 06:55;58;;13/10/2023 12:20;AB;464001
464001;13/10/2023;;13/10/2023 07:59;59;;13/10/2023 12:23;AB;464001
464001;13/10/2023;;09/10/2023 19:13;60;;13/10/2023 12:23;AB;464001
464001;13/10/2023;;13/10/2023 08:52;61;;13/10/2023 12:27;HO;464001
464001;13/10/2023;;13/10/2023 08:14;62;;13/10/2023 12:27;AB;464001
464001;13/10/2023;;13/10/2023 03:35;63;;13/10/2023 12:28;AB;464001
464001;13/10/2023;;13/10/2023 10:12;64;;13/10/2023 12:32;HO;464001
464001;13/10/2023;;13/10/2023 08:17;65;;13/10/2023 12:33;AB;464001
464001;13/10/2023;;13/10/2023 07:54;66;;13/10/2023 12:35;HO;464001
464001;13/10/2023;;13/10/2023 04:54;67;;13/10/2023 12:37;AB;464001
464001;13/10/2023;;08/10/2023 13:28;68;;13/10/2023 12:39;AB;464001
464001;13/10/2023;;13/10/2023 04:39;69;;13/10/2023 12:40;AB;464001
464001;13/10/2023;;12/10/2023 17:58;70;;13/10/2023 12:41;AB;464001
464001;13/10/2023;;13/10/2023 09:59;71;;13/10/2023 12:43;AB;464001
464001;13/10/2023;;13/10/2023 10:10;72;;13/10/2023 12:43;HO;464001
464001;13/10/2023;;13/10/2023 07:09;73;;13/10/2023 12:45;HO;464001
464001;13/10/2023;;13/10/2023 09:28;74;;13/10/2023 12:46;HO;464001
464001;13/10/2023;;13/10/2023 09:49;75;;13/10/2023 12:49;HO;464001
464001;13/10/2023;;13/10/2023 08:54;76;;13/10/2023 12:53;AB;464001
464001;13/10/2023;;13/10/2023 08:44;77;;13/10/2023 12:56;AB;464001
464001;13/10/2023;;13/10/2023 03:59;78;;13/10/2023 12:58;AB;464001
464001;13/10/2023;;13/10/2023 04:27;79;;13/10/2023 12:58;AB;464001
464001;13/10/2023;;13/10/2023 11:05;80;;13/10/2023 13:05;AB;464001
464001;13/10/2023;;08/10/2023 17:35;81;;13/10/2023 13:10;HO;464001
464001;13/10/2023;;13/10/2023 09:37;82;;13/10/2023 13:11;HO;464001
464001;13/10/2023;;13/10/2023 07:09;83;;13/10/2023 13:12;HO;464001
464001;13/10/2023;;13/10/2023 09:12;84;;13/10/2023 13:12;HO;464001
464001;13/10/2023;;13/10/2023 09:45;85;;13/10/2023 13:18;AB;464001
464001;13/10/2023;;13/10/2023 11:50;86;;13/10/2023 13:22;HO;464001
464001;13/10/2023;;13/10/2023 08:07;87;;13/10/2023 13:23;HO;464001
464001;13/10/2023;;13/10/2023 11:39;88;;13/10/2023 13:24;HO;464001
464001;13/10/2023;;13/10/2023 07:27;89;;13/10/2023 13:25;AB;464001
464001;13/10/2023;;13/10/2023 10:12;90;;13/10/2023 13:28;HO;464001
464001;13/10/2023;;13/10/2023 06:50;91;;13/10/2023 13:30;HO;464001
464001;13/10/2023;;13/10/2023 06:53;92;;13/10/2023 13:36;AB;464001
464001;13/10/2023;;13/10/2023 12:22;93;;13/10/2023 13:40;HO;464001
464001;13/10/2023;;13/10/2023 10:01;94;;13/10/2023 13:42;HO;464001
464001;13/10/2023;;13/10/2023 07:30;95;;13/10/2023 13:44;AB;464001
464001;13/10/2023;;13/10/2023 07:31;96;;13/10/2023 13:49;AB;464001
464001;13/10/2023;;13/10/2023 10:00;97;;13/10/2023 13:51;HO;464001
464001;13/10/2023;;13/10/2023 06:22;98;;13/10/2023 13:51;AB;464001
464001;13/10/2023;;13/10/2023 12:33;99;;13/10/2023 13:52;HO;464001
464001;13/10/2023;;13/10/2023 13:30;100;;13/10/2023 13:52;HO;464001
464001;13/10/2023;;12/10/2023 11:35;101;;13/10/2023 13:55;AB;464001
464001;13/10/2023;;13/10/2023 08:24;102;;13/10/2023 13:56;AB;464001
464001;13/10/2023;;13/10/2023 05:34;103;;13/10/2023 13:58;HO;464001
464001;13/10/2023;;13/10/2023 09:47;104;;13/10/2023 14:00;HO;464001
464001;13/10/2023;;13/10/2023 09:36;105;;13/10/2023 14:01;HO;464001
464001;13/10/2023;;13/10/2023 09:49;106;;13/10/2023 14:01;HO;464001
464001;13/10/2023;;13/10/2023 09:07;107;;13/10/2023 14:02;HO;464001
464001;13/10/2023;;13/10/2023 10:29;108;;13/10/2023 14:04;AB;464001
464001;13/10/2023;;13/10/2023 07:52;109;;13/10/2023 14:05;HO;464001
464001;13/10/2023;;13/10/2023 12:21;110;;13/10/2023 14:07;HO;464001
464001;13/10/2023;;13/10/2023 04:42;111;;13/10/2023 14:08;AB;464001
464001;13/10/2023;;13/10/2023 11:35;112;;13/10/2023 14:08;HO;464001
464001;13/10/2023;;13/10/2023 10:32;113;;13/10/2023 14:09;HO;464001
464001;13/10/2023;;13/10/2023 09:32;114;;13/10/2023 14:10;AB;464001
464001;13/10/2023;;13/10/2023 10:57;115;;13/10/2023 14:13;HO;464001
464001;13/10/2023;;12/10/2023 17:35;116;;13/10/2023 14:14;AB;464001
464001;13/10/2023;;13/10/2023 11:07;117;;13/10/2023 14:16;HO;464001
464001;13/10/2023;;13/10/2023 09:22;118;;13/10/2023 14:20;HO;464001
464001;13/10/2023;;13/10/2023 08:37;119;;13/10/2023 14:24;HO;464001
464001;13/10/2023;;13/10/2023 10:47;120;;13/10/2023 14:24;HO;464001
464001;13/10/2023;;13/10/2023 12:42;121;;13/10/2023 14:24;HO;464001
464001;13/10/2023;;13/10/2023 08:29;122;;13/10/2023 14:30;HO;464001
464001;13/10/2023;;13/10/2023 05:40;123;;13/10/2023 14:31;AB;464001
464001;13/10/2023;;13/10/2023 12:13;124;;13/10/2023 14:33;HO;464001
464001;13/10/2023;;13/10/2023 05:55;125;;13/10/2023 14:36;AB;464001
464001;13/10/2023;;13/10/2023 06:17;126;;13/10/2023 14:36;AB;464001
464001;13/10/2023;;13/10/2023 12:08;127;;13/10/2023 14:39;HO;464001
464001;13/10/2023;;13/10/2023 12:50;128;;13/10/2023 14:41;AB;464001
464001;13/10/2023;;13/10/2023 05:41;129;;13/10/2023 14:46;AB;464001
464001;13/10/2023;;13/10/2023 10:15;130;;13/10/2023 14:46;HO;464001
464001;13/10/2023;;13/10/2023 10:03;131;;13/10/2023 14:47;HO;464001
464001;13/10/2023;;10/10/2023 21:08;132;;13/10/2023 14:48;AB;464001
464001;13/10/2023;;13/10/2023 09:52;133;;13/10/2023 14:50;HO;464001
464001;13/10/2023;;13/10/2023 14:17;134;;13/10/2023 14:58;HO;464001
464001;13/10/2023;;13/10/2023 13:36;135;;13/10/2023 15:01;HO;464001
464001;13/10/2023;;13/10/2023 09:59;136;;13/10/2023 15:04;HO;464001
464001;13/10/2023;;13/10/2023 05:52;137;;13/10/2023 15:07;AB;464001
464001;13/10/2023;;13/10/2023 11:30;138;;13/10/2023 15:08;AB;464001
464001;13/10/2023;;13/10/2023 10:30;139;;13/10/2023 15:10;HO;464001
464001;13/10/2023;;13/10/2023 06:49;140;;13/10/2023 15:12;AB;464001
464001;13/10/2023;;13/10/2023 10:32;141;;13/10/2023 15:13;HO;464001
464001;13/10/2023;;13/10/2023 09:15;142;;13/10/2023 15:13;HO;464001
464001;13/10/2023;;13/10/2023 12:28;143;;13/10/2023 15:15;HO;464001
464001;13/10/2023;;13/10/2023 09:53;144;;13/10/2023 15:15;HO;464001
464001;13/10/2023;;13/10/2023 06:10;145;;13/10/2023 15:16;AB;464001
464001;13/10/2023;;13/10/2023 08:42;146;;13/10/2023 15:18;HO;464001
464001;13/10/2023;;13/10/2023 10:21;147;;13/10/2023 15:18;HO;464001
464001;13/10/2023;;13/10/2023 09:23;148;;13/10/2023 15:19;AB;464001
464001;13/10/2023;;13/10/2023 12:39;149;;13/10/2023 15:21;HO;464001
464001;13/10/2023;;13/10/2023 13:30;150;;13/10/2023 15:22;HO;464001
464001;13/10/2023;;13/10/2023 11:54;151;;13/10/2023 15:30;AB;464001
464001;13/10/2023;;13/10/2023 08:28;152;;13/10/2023 15:32;HO;464001
464001;13/10/2023;;10/10/2023 12:39;153;;13/10/2023 15:34;AB;464001
464001;13/10/2023;;13/10/2023 14:04;154;;13/10/2023 15:34;HO;464001
464001;13/10/2023;;13/10/2023 12:15;155;;13/10/2023 15:34;HO;464001
464001;13/10/2023;;13/10/2023 11:17;156;;13/10/2023 15:37;HO;464001
464001;13/10/2023;;13/10/2023 08:11;157;;13/10/2023 15:38;AB;464001
464001;13/10/2023;;13/10/2023 14:03;158;;13/10/2023 15:39;HO;464001
464001;13/10/2023;;13/10/2023 10:30;159;;13/10/2023 15:40;HO;464001
464001;13/10/2023;;13/10/2023 13:30;160;;13/10/2023 15:40;HO;464001
464001;13/10/2023;;13/10/2023 14:13;161;;13/10/2023 15:40;HO;464001
464001;13/10/2023;;13/10/2023 12:11;162;;13/10/2023 15:41;HO;464001
464001;13/10/2023;;13/10/2023 12:06;163;;13/10/2023 15:42;HO;464001
464001;13/10/2023;;13/10/2023 10:00;164;;13/10/2023 15:42;AB;464001
464001;13/10/2023;;13/10/2023 08:27;165;;13/10/2023 15:48;AB;464001
464001;13/10/2023;;13/10/2023 12:54;166;;13/10/2023 15:49;HO;464001
464001;13/10/2023;;13/10/2023 11:24;167;;13/10/2023 15:49;HO;464001
464001;13/10/2023;;13/10/2023 09:12;168;;13/10/2023 15:52;AB;464001
464001;13/10/2023;;13/10/2023 11:44;169;;13/10/2023 15:52;HO;464001
464001;13/10/2023;;13/10/2023 11:14;170;;13/10/2023 15:53;HO;464001
464001;13/10/2023;;13/10/2023 11:30;171;;13/10/2023 15:59;HO;464001
464001;13/10/2023;;12/10/2023 06:14;172;;13/10/2023 15:59;HO;464001
464001;13/10/2023;;13/10/2023 14:19;173;;13/10/2023 15:59;HO;464001
464001;13/10/2023;;13/10/2023 12:05;174;;13/10/2023 15:59;HO;464001
464001;13/10/2023;;13/10/2023 07:22;175;;13/10/2023 16:05;AB;464001
464001;13/10/2023;;13/10/2023 07:25;176;;13/10/2023 16:05;AB;464001
464001;13/10/2023;;13/10/2023 11:58;177;;13/10/2023 16:06;AB;464001
464001;13/10/2023;;13/10/2023 07:41;178;;13/10/2023 16:07;AB;464001
464001;13/10/2023;;13/10/2023 11:55;179;;13/10/2023 16:10;HO;464001
464001;13/10/2023;;13/10/2023 10:33;180;;13/10/2023 16:10;HO;464001
464001;13/10/2023;;13/10/2023 11:34;181;;13/10/2023 16:11;AB;464001
464001;13/10/2023;;13/10/2023 12:17;182;;13/10/2023 16:12;HO;464001
464001;13/10/2023;;13/10/2023 10:47;183;;13/10/2023 16:14;HO;464001
464001;13/10/2023;;13/10/2023 08:01;184;;13/10/2023 16:16;HO;464001
464001;13/10/2023;;13/10/2023 07:37;185;;13/10/2023 16:17;AB;464001
464001;13/10/2023;;13/10/2023 15:08;186;;13/10/2023 16:19;HO;464001
464001;13/10/2023;;12/10/2023 22:06;187;;13/10/2023 16:19;AB;464001
464001;13/10/2023;;13/10/2023 08:35;188;;13/10/2023 16:19;AB;464001
464001;13/10/2023;;13/10/2023 06:53;189;;13/10/2023 16:19;HO;464001
464001;13/10/2023;;13/10/2023 06:13;190;;13/10/2023 16:20;AB;464001
464001;13/10/2023;;13/10/2023 06:38;191;;13/10/2023 16:20;HO;464001
464001;13/10/2023;;13/10/2023 14:21;192;;13/10/2023 16:21;HO;464001
464001;13/10/2023;;13/10/2023 09:04;193;;13/10/2023 16:21;HO;464001
464001;13/10/2023;;13/10/2023 12:30;194;;13/10/2023 16:21;AB;464001
464001;13/10/2023;;13/10/2023 13:21;195;;13/10/2023 16:22;HO;464001
464001;13/10/2023;;13/10/2023 15:08;196;;13/10/2023 16:22;HO;464001
464001;13/10/2023;;13/10/2023 05:30;197;;13/10/2023 16:27;HO;464001
464001;13/10/2023;;13/10/2023 08:16;198;;13/10/2023 16:28;HO;464001
464001;13/10/2023;;13/10/2023 14:25;199;;13/10/2023 16:29;HO;464001
464001;13/10/2023;;13/10/2023 08:35;200;;13/10/2023 16:30;HO;464001
464001;13/10/2023;;13/10/2023 08:44;201;;13/10/2023 16:31;HO;464001
464001;13/10/2023;;13/10/2023 09:46;202;;13/10/2023 16:33;AB;464001
464001;13/10/2023;;13/10/2023 08:16;203;;13/10/2023 16:34;AB;464001
464001;13/10/2023;;10/10/2023 17:33;204;;13/10/2023 16:34;AB;464001
464001;13/10/2023;;13/10/2023 12:03;205;;13/10/2023 16:35;HO;464001
464001;13/10/2023;;13/10/2023 08:42;206;;13/10/2023 16:35;HO;464001
464001;13/10/2023;;13/10/2023 08:38;207;;13/10/2023 16:40;HO;464001
464001;13/10/2023;;13/10/2023 15:12;208;;13/10/2023 16:40;HO;464001
464001;13/10/2023;;13/10/2023 07:19;209;;13/10/2023 16:41;AB;464001
464001;13/10/2023;;13/10/2023 08:27;210;;13/10/2023 16:41;AB;464001
464001;13/10/2023;;13/10/2023 15:32;211;;13/10/2023 16:41;AB;464001
464001;13/10/2023;;13/10/2023 08:34;212;;13/10/2023 16:42;HO;464001
464001;13/10/2023;;13/10/2023 14:12;213;;13/10/2023 16:44;HO;464001
464001;13/10/2023;;13/10/2023 09:41;214;;13/10/2023 16:44;AB;464001
464001;13/10/2023;;13/10/2023 08:34;215;;13/10/2023 16:44;HO;464001
464001;13/10/2023;;13/10/2023 05:48;216;;13/10/2023 16:45;AB;464001
464001;13/10/2023;;13/10/2023 07:37;217;;13/10/2023 16:45;HO;464001
464001;13/10/2023;;13/10/2023 05:56;218;;13/10/2023 16:46;AB;464001
464001;13/10/2023;;13/10/2023 07:50;219;;13/10/2023 16:46;HO;464001
464001;13/10/2023;;13/10/2023 12:22;220;;13/10/2023 16:47;HO;464001
464001;13/10/2023;;13/10/2023 10:48;221;;13/10/2023 16:47;HO;464001
464001;13/10/2023;;13/10/2023 12:36;222;;13/10/2023 16:49;HO;464001
464001;13/10/2023;;13/10/2023 12:49;223;;13/10/2023 16:50;HO;464001
464001;13/10/2023;;13/10/2023 06:39;224;;13/10/2023 16:50;AB;464001
464001;13/10/2023;;13/10/2023 14:54;225;;13/10/2023 16:53;HO;464001
464001;13/10/2023;;13/10/2023 15:02;226;;13/10/2023 16:54;HO;464001
464001;13/10/2023;;13/10/2023 10:31;227;;13/10/2023 16:55;HO;464001
464001;13/10/2023;;13/10/2023 14:22;228;;13/10/2023 16:55;HO;464001
464001;13/10/2023;;13/10/2023 12:32;229;;13/10/2023 16:56;AB;464001
464001;13/10/2023;;13/10/2023 10:33;230;;13/10/2023 16:57;HO;464001
464001;13/10/2023;;13/10/2023 05:44;231;;13/10/2023 16:58;AB;464001
464001;13/10/2023;;13/10/2023 13:43;232;;13/10/2023 16:59;HO;464001
464001;13/10/2023;;13/10/2023 09:18;233;;13/10/2023 17:01;HO;464001
464001;13/10/2023;;13/10/2023 07:07;234;;13/10/2023 17:02;AB;464001
464001;13/10/2023;;13/10/2023 07:57;235;;13/10/2023 17:03;AB;464001
464001;13/10/2023;;13/10/2023 08:47;236;;13/10/2023 17:05;HO;464001
464001;13/10/2023;;13/10/2023 10:42;237;;13/10/2023 17:07;HO;464001
464001;13/10/2023;;13/10/2023 07:33;238;;13/10/2023 17:09;AB;464001
464001;13/10/2023;;13/10/2023 08:37;239;;13/10/2023 17:10;HO;464001
464001;13/10/2023;;13/10/2023 07:59;240;;13/10/2023 17:10;AB;464001
464001;13/10/2023;;13/10/2023 07:13;241;;13/10/2023 17:11;AB;464001
464001;13/10/2023;;13/10/2023 07:46;242;;13/10/2023 17:11;HO;464001
464001;13/10/2023;;13/10/2023 12:16;243;;13/10/2023 17:11;HO;464001
464001;13/10/2023;;13/10/2023 15:46;244;;13/10/2023 17:12;HO;464001
464001;13/10/2023;;13/10/2023 15:06;245;;13/10/2023 17:19;HO;464001
464001;13/10/2023;;13/10/2023 08:48;246;;13/10/2023 17:20;AB;464001
464001;13/10/2023;;12/10/2023 22:29;247;;13/10/2023 17:20;AB;464001
464001;13/10/2023;;13/10/2023 08:22;248;;13/10/2023 17:20;AB;464001
464001;13/10/2023;;13/10/2023 06:54;249;;13/10/2023 17:21;HO;464001
464001;13/10/2023;;13/10/2023 12:25;250;;13/10/2023 17:21;HO;464001
464001;13/10/2023;;13/10/2023 13:29;251;;13/10/2023 17:22;HO;464001
464001;13/10/2023;;13/10/2023 10:54;252;;13/10/2023 17:22;AB;464001
464001;13/10/2023;;13/10/2023 05:59;253;;13/10/2023 17:22;AB;464001
464001;13/10/2023;;13/10/2023 14:09;254;;13/10/2023 17:22;AB;464001
464001;13/10/2023;;13/10/2023 08:30;255;;13/10/2023 17:22;HO;464001
464001;13/10/2023;;13/10/2023 08:19;256;;13/10/2023 17:22;HO;464001
464001;13/10/2023;;13/10/2023 08:25;257;;13/10/2023 17:23;AB;464001
464001;13/10/2023;;13/10/2023 08:37;258;;13/10/2023 17:23;HO;464001
464001;13/10/2023;;13/10/2023 08:39;259;;13/10/2023 17:23;HO;464001
464001;13/10/2023;;13/10/2023 08:44;260;;13/10/2023 17:23;HO;464001
464001;13/10/2023;;13/10/2023 15:41;261;;13/10/2023 17:24;HO;464001
464001;13/10/2023;;13/10/2023 08:16;262;;13/10/2023 17:24;AB;464001
464001;13/10/2023;;13/10/2023 15:42;263;;13/10/2023 17:25;HO;464001
464001;13/10/2023;;13/10/2023 07:07;264;;13/10/2023 17:26;HO;464001
464001;13/10/2023;;13/10/2023 11:04;265;;13/10/2023 17:28;HO;464001
464001;13/10/2023;;11/10/2023 18:26;266;;13/10/2023 17:29;AB;464001
464001;13/10/2023;;13/10/2023 14:24;267;;13/10/2023 17:34;AB;464001
464001;13/10/2023;;13/10/2023 15:38;268;;13/10/2023 17:34;HO;464001
464001;13/10/2023;;13/10/2023 13:10;269;;13/10/2023 17:36;HO;464001
464001;13/10/2023;;13/10/2023 12:12;270;;13/10/2023 17:36;AB;464001
464001;13/10/2023;;13/10/2023 08:33;271;;13/10/2023 17:37;AB;464001
464001;13/10/2023;;13/10/2023 08:19;272;;13/10/2023 17:37;AB;464001
464001;13/10/2023;;13/10/2023 08:55;273;;13/10/2023 17:38;AB;464001
464001;13/10/2023;;13/10/2023 07:37;274;;13/10/2023 17:38;HO;464001
464001;13/10/2023;;13/10/2023 17:38;275;;13/10/2023 17:39;HO;464001
464001;13/10/2023;;13/10/2023 15:06;276;;13/10/2023 17:39;HO;464001
464001;13/10/2023;;13/10/2023 13:29;277;;13/10/2023 17:40;HO;464001
464001;13/10/2023;;13/10/2023 11:12;278;;13/10/2023 17:44;HO;464001
464001;13/10/2023;;13/10/2023 08:48;279;;13/10/2023 17:46;AB;464001
464001;13/10/2023;;13/10/2023 06:51;280;;13/10/2023 17:48;HO;464001
464001;13/10/2023;;13/10/2023 08:19;281;;13/10/2023 17:54;HO;464001
464001;13/10/2023;;13/10/2023 08:23;282;;13/10/2023 17:54;AB;464001
464001;13/10/2023;;09/10/2023 07:30;283;;13/10/2023 17:55;HO;464001
464001;13/10/2023;;13/10/2023 11:52;284;;13/10/2023 17:55;HO;464001
464001;13/10/2023;;13/10/2023 10:30;285;;13/10/2023 17:56;AB;464001
464001;13/10/2023;;13/10/2023 09:08;286;;13/10/2023 17:56;HO;464001
464001;13/10/2023;;13/10/2023 12:49;287;;13/10/2023 17:56;HO;464001
464001;13/10/2023;;13/10/2023 09:14;288;;13/10/2023 17:57;HO;464001
464001;13/10/2023;;13/10/2023 12:01;289;;13/10/2023 18:00;HO;464001
464001;13/10/2023;;13/10/2023 07:59;290;;13/10/2023 18:01;AB;464001
464001;13/10/2023;;13/10/2023 13:05;291;;13/10/2023 18:01;HO;464001
464001;13/10/2023;;13/10/2023 07:29;292;;13/10/2023 18:02;HO;464001
464001;13/10/2023;;13/10/2023 11:42;293;;13/10/2023 18:03;HO;464001
464001;13/10/2023;;13/10/2023 08:07;294;;13/10/2023 18:03;HO;464001
464001;13/10/2023;;13/10/2023 09:20;295;;13/10/2023 18:04;HO;464001
464001;13/10/2023;;13/10/2023 17:59;296;;13/10/2023 18:06;HO;464001
464001;13/10/2023;;13/10/2023 09:17;297;;13/10/2023 18:08;HO;464001
464001;13/10/2023;;13/10/2023 07:41;298;;13/10/2023 18:09;AB;464001
464001;13/10/2023;;13/10/2023 07:41;299;;13/10/2023 18:12;AB;464001
464001;13/10/2023;;13/10/2023 15:34;300;;13/10/2023 18:13;AB;464001
464001;13/10/2023;;13/10/2023 13:42;301;;13/10/2023 18:13;HO;464001
464001;13/10/2023;;13/10/2023 15:02;302;;13/10/2023 18:15;HO;464001
464001;13/10/2023;;13/10/2023 09:16;303;;13/10/2023 18:17;AB;464001
464001;13/10/2023;;13/10/2023 14:19;304;;13/10/2023 18:17;HO;464001
464001;13/10/2023;;13/10/2023 10:03;305;;13/10/2023 18:17;HO;464001
464001;13/10/2023;;13/10/2023 08:05;306;;13/10/2023 18:17;AB;464001
464001;13/10/2023;;13/10/2023 09:22;307;;13/10/2023 18:18;HO;464001
464001;13/10/2023;;13/10/2023 09:25;308;;13/10/2023 18:18;AB;464001
464001;13/10/2023;;13/10/2023 17:54;309;;13/10/2023 18:18;HO;464001
464001;13/10/2023;;13/10/2023 08:09;310;;13/10/2023 18:19;AB;464001
464001;13/10/2023;;13/10/2023 12:52;311;;13/10/2023 18:19;HO;464001
464001;13/10/2023;;13/10/2023 15:10;312;;13/10/2023 18:21;AB;464001
464001;13/10/2023;;13/10/2023 13:50;313;;13/10/2023 18:22;HO;464001
464001;13/10/2023;;13/10/2023 13:50;314;;13/10/2023 18:24;HO;464001
464001;13/10/2023;;13/10/2023 13:50;315;;13/10/2023 18:25;AB;464001
464001;13/10/2023;;13/10/2023 08:10;316;;13/10/2023 18:25;AB;464001
464001;13/10/2023;;13/10/2023 08:21;317;;13/10/2023 18:27;AB;464001
464001;13/10/2023;;13/10/2023 09:48;318;;13/10/2023 18:28;HO;464001
464001;13/10/2023;;13/10/2023 08:58;319;;13/10/2023 18:28;HO;464001
464001;13/10/2023;;13/10/2023 07:11;320;;13/10/2023 18:28;AB;464001
464001;13/10/2023;;13/10/2023 11:28;321;;13/10/2023 18:29;HO;464001
464001;13/10/2023;;13/10/2023 09:28;322;;13/10/2023 18:29;AB;464001
464001;13/10/2023;;13/10/2023 09:05;323;;13/10/2023 18:30;AB;464001
464001;13/10/2023;;13/10/2023 07:59;324;;13/10/2023 18:32;AB;464001
464001;13/10/2023;;13/10/2023 14:50;325;;13/10/2023 18:34;HO;464001
464001;13/10/2023;;13/10/2023 17:07;326;;13/10/2023 18:34;HO;464001
464001;13/10/2023;;13/10/2023 13:54;327;;13/10/2023 18:36;HO;464001
464001;13/10/2023;;13/10/2023 08:13;328;;13/10/2023 18:36;AB;464001
464001;13/10/2023;;07/10/2023 12:55;329;;13/10/2023 18:36;AB;464001
464001;13/10/2023;;13/10/2023 07:50;330;;13/10/2023 18:38;AB;464001
