CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2020;107;2;0;0
464002;03/10/2020;107;3;0;0
464002;03/10/2020;107;4;0;0
464002;03/10/2020;107;5;0;1
464002;03/10/2020;107;6;0;2
464002;03/10/2020;107;7;0;5
464002;03/10/2020;107;8;2;6
464002;03/10/2020;107;9;8;9
464002;03/10/2020;107;10;13;9
464002;03/10/2020;107;11;17;13
464002;03/10/2020;107;12;16;13
464002;03/10/2020;107;13;18;15
464002;03/10/2020;107;14;24;16
464002;03/10/2020;107;15;27;12
464002;03/10/2020;107;16;27;11
464002;03/10/2020;107;17;18;8
464002;03/10/2020;107;18;12;9
464002;03/10/2020;107;19;9;3
464002;03/10/2020;107;20;5;2
464002;03/10/2020;107;21;5;2
464002;03/10/2020;107;22;4;5
464002;03/10/2020;107;23;1;5
464002;04/10/2020;107;0;0;0
464002;04/10/2020;107;1;0;0
