CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2020;454;2;0;1
464001;03/10/2020;454;3;0;3
464001;03/10/2020;454;4;0;6
464001;03/10/2020;454;5;0;13
464001;03/10/2020;454;6;2;17
464001;03/10/2020;454;7;17;32
464001;03/10/2020;454;8;42;50
464001;03/10/2020;454;9;88;65
464001;03/10/2020;454;10;136;76
464001;03/10/2020;454;11;145;83
464001;03/10/2020;454;12;145;78
464001;03/10/2020;454;13;144;77
464001;03/10/2020;454;14;146;77
464001;03/10/2020;454;15;146;73
464001;03/10/2020;454;16;134;68
464001;03/10/2020;454;17;119;62
464001;03/10/2020;454;18;81;47
464001;03/10/2020;454;19;41;22
464001;03/10/2020;454;20;34;17
464001;03/10/2020;454;21;19;9
464001;03/10/2020;454;22;10;6
464001;03/10/2020;454;23;3;6
464001;04/10/2020;454;0;0;0
464001;04/10/2020;454;1;0;1
