CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2020;ENTREES;2;1;0
464007;03/10/2020;SORTIES;2;1;0
464007;03/10/2020;ENTREES;3;0;0
464007;03/10/2020;SORTIES;3;0;0
464007;03/10/2020;ENTREES;4;0;0
464007;03/10/2020;SORTIES;4;0;0
464007;03/10/2020;ENTREES;5;0;1
464007;03/10/2020;SORTIES;5;0;0
464007;03/10/2020;ENTREES;6;1;3
464007;03/10/2020;SORTIES;6;0;0
464007;03/10/2020;ENTREES;7;3;8
464007;03/10/2020;SORTIES;7;0;0
464007;03/10/2020;ENTREES;8;9;10
464007;03/10/2020;SORTIES;8;0;2
464007;03/10/2020;ENTREES;9;11;21
464007;03/10/2020;SORTIES;9;0;1
464007;03/10/2020;ENTREES;10;11;7
464007;03/10/2020;SORTIES;10;2;4
464007;03/10/2020;ENTREES;11;16;8
464007;03/10/2020;SORTIES;11;9;2
464007;03/10/2020;ENTREES;12;11;2
464007;03/10/2020;SORTIES;12;7;6
464007;03/10/2020;ENTREES;13;26;9
464007;03/10/2020;SORTIES;13;8;5
464007;03/10/2020;ENTREES;14;33;9
464007;03/10/2020;SORTIES;14;5;3
464007;03/10/2020;ENTREES;15;40;9
464007;03/10/2020;SORTIES;15;19;4
464007;03/10/2020;ENTREES;16;20;5
464007;03/10/2020;SORTIES;16;25;10
464007;03/10/2020;ENTREES;17;6;2
464007;03/10/2020;SORTIES;17;31;11
464007;03/10/2020;ENTREES;18;4;1
464007;03/10/2020;SORTIES;18;34;17
464007;03/10/2020;ENTREES;19;3;2
464007;03/10/2020;SORTIES;19;19;22
464007;03/10/2020;ENTREES;20;1;0
464007;03/10/2020;SORTIES;20;8;7
464007;03/10/2020;ENTREES;21;0;0
464007;03/10/2020;SORTIES;21;4;4
464007;03/10/2020;ENTREES;22;0;0
464007;03/10/2020;SORTIES;22;6;1
464007;03/10/2020;ENTREES;23;0;1
464007;03/10/2020;SORTIES;23;9;1
464007;04/10/2020;ENTREES;0;0;0
464007;04/10/2020;SORTIES;0;4;2
464007;04/10/2020;ENTREES;1;0;0
464007;04/10/2020;SORTIES;1;0;1
